"subject","predicate","object"
"http://hu.dbpedia.org/resource/1967–1968-as_román_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","1967–1968-as román labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/1967–1968-as_román_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9jf0"
"http://hu.dbpedia.org/resource/1967–1968-as_román_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgás"
"http://hu.dbpedia.org/resource/1967–1968-as_román_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1967–1968-as_román_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1967–1968-as_román_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",1250945
"http://hu.dbpedia.org/resource/1967–1968-as_román_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",22467505
"http://hu.dbpedia.org/resource/1967–1968-as_román_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesr/roem68.html"
"http://hu.dbpedia.org/resource/1967–1968-as_román_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Liga_I"
"http://hu.dbpedia.org/resource/1967–1968-as_román_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","Az 1967-68-as Divizia A, az 50. első osztályú bajnoki szezon volt Romániában. A bajnok a Steaua Bucureşti lett, kiesett a Brassó csapata. Feljutott a , és a Jászvásár valamint vasutas csapata, így 16 fősre emelkedett az első osztály létszáma."
"http://hu.dbpedia.org/resource/1967–1968-as_román_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1967–1968-as_román_labdarúgó-bajnokság_(első_osztály)?oldid=22467505&ns=0"
"http://hu.dbpedia.org/resource/1967–1968-as_román_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",6449
"http://hu.dbpedia.org/resource/1967–1968-as_román_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1967–1968-as_román_labdarúgó-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/1967–1968-as_román_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1967–1968-as_román_labdarúgó-bajnokság_(első_osztály)"
