"subject","predicate","object"
"http://hu.dbpedia.org/resource/Axel_Munthe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Capri"
"http://hu.dbpedia.org/resource/Capri_(Olaszország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Capri"
"http://hu.dbpedia.org/resource/Capri_(sziget)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Capri"
"http://hu.dbpedia.org/resource/Faraglioni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Capri"
"http://hu.dbpedia.org/resource/Kategória:Capri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Capri","http://www.w3.org/2000/01/rdf-schema#label","Capri"
"http://hu.dbpedia.org/resource/Kategória:Capri","http://dbpedia.org/ontology/wikiPageID",894105
"http://hu.dbpedia.org/resource/Kategória:Capri","http://dbpedia.org/ontology/wikiPageRevisionID",22875197
"http://hu.dbpedia.org/resource/Kategória:Capri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Capri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Capri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Capri","http://www.w3.org/2004/02/skos/core#prefLabel","Capri"
"http://hu.dbpedia.org/resource/Kategória:Capri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Capri?oldid=22875197&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Capri_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Capri"
