"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg_Mária_Magdolna_főhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Habsburg_Mária_Magdolna_főhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Habsburg_Mária_Magdolna_főhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Habsburg_Mária_Magdolna_főhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Habsburg_Mária_Magdolna_főhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Habsburg_Mária_Magdolna_főhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Habsburg_Mária_Magdolna_főhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Habsburg_Mária_Magdolna_főhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Habsburg_Mária_Magdolna_főhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Habsburg_Mária_Magdolna_főhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Habsburg_Mária_Magdolna_főhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Habsburg_Mária_Magdolna_főhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Habsburg_Mária_Magdolna_főhercegnő","http://www.w3.org/2000/01/rdf-schema#label","Habsburg Mária Magdolna főhercegnő"
"http://hu.dbpedia.org/resource/Habsburg_Mária_Magdolna_főhercegnő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ffkj0"
"http://hu.dbpedia.org/resource/Habsburg_Mária_Magdolna_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1689-ben_született_személyek"
"http://hu.dbpedia.org/resource/Habsburg_Mária_Magdolna_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_nők"
"http://hu.dbpedia.org/resource/Habsburg_Mária_Magdolna_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1743-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Habsburg_Mária_Magdolna_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburg-ház,_osztrák_ág"
"http://hu.dbpedia.org/resource/Habsburg_Mária_Magdolna_főhercegnő","http://dbpedia.org/ontology/wikiPageID",387394
"http://hu.dbpedia.org/resource/Habsburg_Mária_Magdolna_főhercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",20382693
"http://hu.dbpedia.org/resource/Habsburg_Mária_Magdolna_főhercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.literature.at/webinterface/library/ALO-BOOK_V01%3Fobjid=11810&page=63&zoom=3&ocr="
"http://hu.dbpedia.org/resource/Habsburg_Mária_Magdolna_főhercegnő","http://xmlns.com/foaf/0.1/name","Habsburg Mária Magdolna főhercegnő"
"http://hu.dbpedia.org/resource/Habsburg_Mária_Magdolna_főhercegnő","http://xmlns.com/foaf/0.1/name","Maria Magdalena von Österreich"
"http://hu.dbpedia.org/resource/Habsburg_Mária_Magdolna_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Habsburg_Mária_Magdolna_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Habsburg_Mária_Magdolna_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Habsburg_Mária_Magdolna_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Habsburg_Mária_Magdolna_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Habsburg_Mária_Magdolna_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Habsburg-ház"
"http://hu.dbpedia.org/resource/Habsburg_Mária_Magdolna_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Habsburg_Mária_Magdolna_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Habsburg_Mária_Magdolna_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Habsburg_Mária_Magdolna_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Habsburg_Mária_Magdolna_főhercegnő","http://hu.dbpedia.org/property/gyermekei","nincsenek"
"http://hu.dbpedia.org/resource/Habsburg_Mária_Magdolna_főhercegnő","http://hu.dbpedia.org/property/házastárs","nem volt"
