"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pepita-díj","http://www.w3.org/2000/01/rdf-schema#label","Pepita-díj"
"http://hu.dbpedia.org/resource/Pepita-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészeti_díjak"
"http://hu.dbpedia.org/resource/Pepita-díj","http://dbpedia.org/ontology/wikiPageID",1100282
"http://hu.dbpedia.org/resource/Pepita-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23876856
"http://hu.dbpedia.org/resource/Pepita-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://wwww.pepitamagazin.hu"
"http://hu.dbpedia.org/resource/Pepita-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbaprima.hu/magazin_pdf/2014januar_teljes.pdf"
"http://hu.dbpedia.org/resource/Pepita-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://vivalamusical.hu/hirek/atadtak-a-2011-es-pepita-dijakat"
"http://hu.dbpedia.org/resource/Pepita-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140517152613/http:/www.estihirlap.hu/bulvar/bodrogi-gyula-ismet-pepitaban/7037/"
"http://hu.dbpedia.org/resource/Pepita-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://wwww.pepitamagazin.hu/"
"http://hu.dbpedia.org/resource/Pepita-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140517152945/http:/kiado.beinco.hu/rendezvenyek/2012/100-v-pepita-dij-2012"
"http://hu.dbpedia.org/resource/Pepita-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140517123255/http:/www.operettszinhaz.hu/operett.php%3Fpid=read&hId=757"
"http://hu.dbpedia.org/resource/Pepita-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190809165513/http:/pepitadij.hu/"
"http://hu.dbpedia.org/resource/Pepita-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pepita-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Pepita-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Pepita-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox"
"http://hu.dbpedia.org/resource/Pepita-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Pepita-díj","http://hu.dbpedia.org/property/date",20140215113036
"http://hu.dbpedia.org/resource/Pepita-díj","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Pepita-díj","http://hu.dbpedia.org/property/honlap","www.pepitadij.hu"
"http://hu.dbpedia.org/resource/Pepita-díj","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Pepita-díj","http://hu.dbpedia.org/property/szervezetNeve","Pepita Magazin és a Trimedio Csoport"
"http://hu.dbpedia.org/resource/Pepita-díj","http://hu.dbpedia.org/property/székhely","Budapest"
"http://hu.dbpedia.org/resource/Pepita-díj","http://hu.dbpedia.org/property/url","http://wwww.pepitamagazin.hu/"
"http://hu.dbpedia.org/resource/Pepita-díj","http://hu.dbpedia.org/property/url","http://www.cbaprima.hu/magazin_pdf/2014januar_teljes.pdf"
"http://hu.dbpedia.org/resource/Pepita-díj","http://hu.dbpedia.org/property/alapításÉve",2008
"http://hu.dbpedia.org/resource/Pepita-díj","http://hu.dbpedia.org/property/eredetiNév","Pepita-díj"
"http://hu.dbpedia.org/resource/Pepita-díj","http://hu.dbpedia.org/property/elsőDíjátadó",2008
"http://hu.dbpedia.org/resource/Pepita-díj","http://dbpedia.org/ontology/abstract","A Pepita-díjat 2008 óta adják át minden évben a magyar színjátszás kiemelkedő alakjainak. A Pepita Magazin olvasói szavazataikkal döntik el, hogy mely három magyar színész részesüljön díjazásban, mely mellett négy különdíjat a szerkesztőség és a lap kiadója adományoz egy-egy további színésznek."
"http://hu.dbpedia.org/resource/Pepita-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pepita-díj?oldid=23876856&ns=0"
"http://hu.dbpedia.org/resource/Pepita-díj","http://dbpedia.org/ontology/wikiPageLength",7691
"http://hu.dbpedia.org/resource/Pepita-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pepita-díj"
"http://hu.wikipedia.org/wiki/Pepita-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pepita-díj"
