"subject","predicate","object"
"http://hu.dbpedia.org/resource/Otodontidae","http://www.w3.org/2000/01/rdf-schema#label","Otodontidae"
"http://hu.dbpedia.org/resource/Otodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_krétában"
"http://hu.dbpedia.org/resource/Otodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víziélőlények_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Otodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víziélőlények_a_pliocénben"
"http://hu.dbpedia.org/resource/Otodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víziélőlények_az_eocénben"
"http://hu.dbpedia.org/resource/Otodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heringcápa-alakúak"
"http://hu.dbpedia.org/resource/Otodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víziélőlények_a_miocénben"
"http://hu.dbpedia.org/resource/Otodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víziélőlények_a_paleocénben"
"http://hu.dbpedia.org/resource/Otodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víziélőlények_az_oligocénben"
"http://hu.dbpedia.org/resource/Otodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_halak"
"http://hu.dbpedia.org/resource/Otodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halcsaládok"
"http://hu.dbpedia.org/resource/Otodontidae","http://dbpedia.org/ontology/wikiPageID",1402487
"http://hu.dbpedia.org/resource/Otodontidae","http://dbpedia.org/ontology/wikiPageRevisionID",22293902
"http://hu.dbpedia.org/resource/Otodontidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Otodontidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Otodontidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Otodontidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Otodontidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Otodontidae","http://hu.dbpedia.org/property/name","Otodontidae"
"http://hu.dbpedia.org/resource/Otodontidae","http://hu.dbpedia.org/property/imageCaption","Az Otodus obliquus foga"
"http://hu.dbpedia.org/resource/Otodontidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Otodontidae","http://hu.dbpedia.org/property/familia","Otodontidae"
"http://hu.dbpedia.org/resource/Otodontidae","http://hu.dbpedia.org/property/familiaAuthority","Gluckman, 1964"
"http://hu.dbpedia.org/resource/Otodontidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Heringcápa-alakúak"
"http://hu.dbpedia.org/resource/Otodontidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Otodontidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
