"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indianola_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Indianola_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Indianola_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Indianola_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Indianola_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Indianola_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Indianola_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Indianola_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Indianola (Washington)"
"http://hu.dbpedia.org/resource/Indianola_(Washington)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Indianola_(Washington)","http://dbpedia.org/ontology/wikiPageID",1702742
"http://hu.dbpedia.org/resource/Indianola_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",22608875
"http://hu.dbpedia.org/resource/Indianola_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://weather.com/hu-HU/idojaras/havi/l/78d9b11bb6731cf406bd02691d45ae5fb783cc4d772ea16f637f602bc92be930"
"http://hu.dbpedia.org/resource/Indianola_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.plantmaps.com/98342"
"http://hu.dbpedia.org/resource/Indianola_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://geonames.usgs.gov/apex/f%3Fp=gnispq:3:::NO::P3_FID:1533572"
"http://hu.dbpedia.org/resource/Indianola_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://washington.hometownlocator.com/wa/kitsap/indianola.cfm"
"http://hu.dbpedia.org/resource/Indianola_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Indianola_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Indianola_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikivoyage"
"http://hu.dbpedia.org/resource/Indianola_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Indianola_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
