"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hatalom_és_szenvedély_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Hatalom_és_szenvedély_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Hatalom_és_szenvedély_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hatalom_és_szenvedély_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hatalom_és_szenvedély_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Hatalom_és_szenvedély_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hatalom_és_szenvedély_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hatalom_és_szenvedély_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Hatalom és szenvedély (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Hatalom_és_szenvedély_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989_filmjei"
"http://hu.dbpedia.org/resource/Hatalom_és_szenvedély_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_bemutatott_ausztrál_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Hatalom_és_szenvedély_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_befejezett_ausztrál_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Hatalom_és_szenvedély_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",1550679
"http://hu.dbpedia.org/resource/Hatalom_és_szenvedély_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",22949322
