"subject","predicate","object"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_II"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_3","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_II"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_II","http://www.w3.org/2000/01/rdf-schema#label","Samsung Galaxy Note II"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lqg9b2"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Samsung_mobiltelefonok"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_II","http://dbpedia.org/ontology/wikiPageID",1041983
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_II","http://dbpedia.org/ontology/wikiPageRevisionID",22980521
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://mobilarena.hu/teszt/samsung_galaxy_note_2_kifinomult_orias/specifikacio.html"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131109181616/http:/www.samsung.com/hu/consumer/mobile-phone/mobile-phones/galaxy-note/GT-N7100VSDXEH"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mobiltelefon_infobox"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_II","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Samsung_Galaxy_Note"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_II","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Samsung"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_II","http://hu.dbpedia.org/property/kép","SamsungNote2.JPG"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_II","http://hu.dbpedia.org/property/név","Samsung Galaxy Note II"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_II","http://hu.dbpedia.org/property/operációsRendszer","Android 4.1.1"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_II","http://hu.dbpedia.org/property/tömeg",183
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_II","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_3"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_II","http://hu.dbpedia.org/property/processzor","Exynos 4412 Quad, Quad-core 1,6 GHz Cortex-A9, Mali-400MP"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_II","http://hu.dbpedia.org/property/memória","2.0"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_II","http://hu.dbpedia.org/property/méretek",152
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_II","http://hu.dbpedia.org/property/kapcsolódásiLehetőség","Bluetooth: v4,x"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_II","http://hu.dbpedia.org/property/képernyő",140.9
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_II","http://hu.dbpedia.org/property/tárhely",16
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_II","http://hu.dbpedia.org/property/akkumulátor",3100
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_II","http://hu.dbpedia.org/property/memóriakártya","microSD"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_II","http://hu.dbpedia.org/property/kamera",8
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_II","http://hu.dbpedia.org/property/másodikKamera",1.9
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_II","http://dbpedia.org/ontology/abstract","A Samsung Galaxy Note II egy androidos okostelefon/táblagép hibrid, melyet a Samsung 2012 augusztusában mutatott be. Több funkcióval és nagyobb képernyővel rendelkezik, mint elődje. 140,9 mm (5,55"") képernyőátlójával a piac egyik legnagyobb okostelefonja.[forrás?] A telefonon Android 4.1.1-es szoftver fut, de kiadták rá a 4.1.2-es majd 2013. decemberében a 4.3-as szoftvert."
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Samsung_Galaxy_Note_II?oldid=22980521&ns=0"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_II","http://dbpedia.org/ontology/wikiPageLength",2536
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Samsung_Galaxy_Note_II"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S4","http://hu.dbpedia.org/property/kapcsolódóModell","http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_II"
"http://hu.wikipedia.org/wiki/Samsung_Galaxy_Note_II","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_II"
