"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kamenički_Vrhovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kamenički_Vrhovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kamenički_Vrhovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kamenički_Vrhovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kamenički_Vrhovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kamenički_Vrhovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kamenički_Vrhovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kamenički_Vrhovec","http://www.w3.org/2000/01/rdf-schema#label","Kamenički Vrhovec"
"http://hu.dbpedia.org/resource/Kamenički_Vrhovec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varasd_megye_települései"
"http://hu.dbpedia.org/resource/Kamenički_Vrhovec","http://dbpedia.org/ontology/wikiPageID",738645
"http://hu.dbpedia.org/resource/Kamenički_Vrhovec","http://dbpedia.org/ontology/wikiPageRevisionID",20492683
"http://hu.dbpedia.org/resource/Kamenički_Vrhovec","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180323233630/http:/lepoglava-info.hr/"
"http://hu.dbpedia.org/resource/Kamenički_Vrhovec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lepoglava.hr"
"http://hu.dbpedia.org/resource/Kamenički_Vrhovec","http://xmlns.com/foaf/0.1/name","Kamenički Vrhovec"
"http://hu.dbpedia.org/resource/Kamenički_Vrhovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Kamenički_Vrhovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varasd_megye"
"http://hu.dbpedia.org/resource/Kamenički_Vrhovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Kamenički_Vrhovec","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Kamenički_Vrhovec","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Kamenički_Vrhovec","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Kamenički_Vrhovec","http://hu.dbpedia.org/property/név","Kamenički Vrhovec"
"http://hu.dbpedia.org/resource/Kamenički_Vrhovec","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kamenički_Vrhovec","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Kamenički_Vrhovec","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Kamenički_Vrhovec","http://hu.dbpedia.org/property/terület",1.41
"http://hu.dbpedia.org/resource/Kamenički_Vrhovec","http://hu.dbpedia.org/property/megye","Varasd"
"http://hu.dbpedia.org/resource/Kamenički_Vrhovec","http://hu.dbpedia.org/property/irányítószám",42250
"http://hu.dbpedia.org/resource/Kamenički_Vrhovec","http://hu.dbpedia.org/property/népsűrűség",170.21
"http://hu.dbpedia.org/resource/Kamenički_Vrhovec","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kamenički_Vrhovec","http://hu.dbpedia.org/property/polgármester","Marijan Škvarić"
"http://hu.dbpedia.org/resource/Kamenički_Vrhovec","http://hu.dbpedia.org/property/körzethívószám","+385 042"
"http://hu.dbpedia.org/resource/Kamenički_Vrhovec","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",222
"http://hu.dbpedia.org/resource/Kamenički_Vrhovec","http://hu.dbpedia.org/property/község","Lepoglava"
"http://hu.dbpedia.org/resource/Kamenički_Vrhovec","http://dbpedia.org/ontology/abstract","Kamenički Vrhovec falu Horvátországban Varasd megyében. Közigazgatásilag Lepoglavához tartozik."
"http://hu.dbpedia.org/resource/Kamenički_Vrhovec","http://dbpedia.org/ontology/areaCode","+385 042"
"http://hu.dbpedia.org/resource/Kamenički_Vrhovec","http://dbpedia.org/ontology/postalCode","42250"
"http://hu.dbpedia.org/resource/Kamenički_Vrhovec","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kamenički_Vrhovec","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/Kamenički_Vrhovec","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kamenički_Vrhovec?oldid=20492683&ns=0"
"http://hu.dbpedia.org/resource/Kamenički_Vrhovec","http://dbpedia.org/ontology/wikiPageLength",1604
"http://hu.dbpedia.org/resource/Kamenički_Vrhovec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kamenički_Vrhovec"
"http://hu.wikipedia.org/wiki/Kamenički_Vrhovec","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kamenički_Vrhovec"
