"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carl_Theodor_von_Blaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Carl_Theodor_von_Blaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carl_Theodor_von_Blaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Carl_Theodor_von_Blaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Carl_Theodor_von_Blaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Carl_Theodor_von_Blaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carl_Theodor_von_Blaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Carl_Theodor_von_Blaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carl_Theodor_von_Blaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carl_Theodor_von_Blaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Carl_Theodor_von_Blaas","http://www.w3.org/2000/01/rdf-schema#label","Carl Theodor von Blaas"
"http://hu.dbpedia.org/resource/Carl_Theodor_von_Blaas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_festők"
"http://hu.dbpedia.org/resource/Carl_Theodor_von_Blaas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Carl_Theodor_von_Blaas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Carl_Theodor_von_Blaas","http://dbpedia.org/ontology/wikiPageID",1725199
"http://hu.dbpedia.org/resource/Carl_Theodor_von_Blaas","http://dbpedia.org/ontology/wikiPageRevisionID",23898035
"http://hu.dbpedia.org/resource/Carl_Theodor_von_Blaas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180903071850/http:/helmuth-oehler.at/userfiles/downloads/Oehler_Blaas1.pdf"
"http://hu.dbpedia.org/resource/Carl_Theodor_von_Blaas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helmuth-oehler.at/userfiles/downloads/Oehler_Blaas4.pdf"
"http://hu.dbpedia.org/resource/Carl_Theodor_von_Blaas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helmuth-oehler.at/userfiles/downloads/Pressetext%20Ausstellung%20Jagd%20Malerei%20Tracht%20in%20Kitzb%C3%BChel%20-%20Carl%20Theodor%20Ritter%20von%20Blaas%20-%20Museum%20Kitzb%C3%BChel%20-%20Helmuth%20Oehler.pdf%7Ctitle=Dr."
"http://hu.dbpedia.org/resource/Carl_Theodor_von_Blaas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helmuth-oehler.at/userfiles/downloads/86-91%20Jouranl.pdf"
"http://hu.dbpedia.org/resource/Carl_Theodor_von_Blaas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helmuth-oehler.at/userfiles/downloads/Oehler_Blaas2.pdf"
