"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_amur","http://www.w3.org/2000/01/rdf-schema#label","Fekete amur"
"http://hu.dbpedia.org/resource/Fekete_amur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dshv"
"http://hu.dbpedia.org/resource/Fekete_amur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Squaliobarbinae"
"http://hu.dbpedia.org/resource/Fekete_amur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Fekete_amur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inváziós_fajok"
"http://hu.dbpedia.org/resource/Fekete_amur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Fekete_amur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_halai"
"http://hu.dbpedia.org/resource/Fekete_amur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_halai"
"http://hu.dbpedia.org/resource/Fekete_amur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_halai"
"http://hu.dbpedia.org/resource/Fekete_amur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_halai"
"http://hu.dbpedia.org/resource/Fekete_amur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvan_halai"
"http://hu.dbpedia.org/resource/Fekete_amur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_halai"
"http://hu.dbpedia.org/resource/Fekete_amur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_halai"
"http://hu.dbpedia.org/resource/Fekete_amur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_halai"
"http://hu.dbpedia.org/resource/Fekete_amur","http://dbpedia.org/ontology/wikiPageID",520999
"http://hu.dbpedia.org/resource/Fekete_amur","http://dbpedia.org/ontology/wikiPageRevisionID",23218252
"http://hu.dbpedia.org/resource/Fekete_amur","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fishbase.se/identification/SpeciesList.php%3Fgenus=Mylopharyngodon"
"http://hu.dbpedia.org/resource/Fekete_amur","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fishbase.se/summary/Mylopharyngodon-piceus.html"
"http://hu.dbpedia.org/resource/Fekete_amur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fekete_amur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Édesvízi"
"http://hu.dbpedia.org/resource/Fekete_amur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Fekete_amur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fekete_amur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Fekete_amur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fekete_amur","http://hu.dbpedia.org/property/name","Fekete amur"
"http://hu.dbpedia.org/resource/Fekete_amur","http://hu.dbpedia.org/property/imageCaption","Kifogott példány"
"http://hu.dbpedia.org/resource/Fekete_amur","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Fekete_amur","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pontyfélék"
"http://hu.dbpedia.org/resource/Fekete_amur","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Fekete_amur","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontyalakúak"
"http://hu.dbpedia.org/resource/Fekete_amur","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fekete_amur","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fekete_amur","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Fekete_amur","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fekete_amur","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
