"subject","predicate","object"
"http://hu.dbpedia.org/resource/Helmuts_Balderis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lett_jégkorongozók"
"http://hu.dbpedia.org/resource/Kategória:Lett_jégkorongozók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lett_jégkorongozók","http://www.w3.org/2000/01/rdf-schema#label","Lett jégkorongozók"
"http://hu.dbpedia.org/resource/Kategória:Lett_jégkorongozók","http://dbpedia.org/ontology/wikiPageID",329306
"http://hu.dbpedia.org/resource/Kategória:Lett_jégkorongozók","http://dbpedia.org/ontology/wikiPageRevisionID",13321672
"http://hu.dbpedia.org/resource/Kategória:Lett_jégkorongozók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Lett_jégkorongozók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jégkorongozók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lett_jégkorongozók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lett_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Lett_jégkorongozók","http://www.w3.org/2004/02/skos/core#prefLabel","Lett jégkorongozók"
"http://hu.dbpedia.org/resource/Kategória:Lett_jégkorongozók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lett_jégkorongozók?oldid=13321672&ns=14"
