"subject","predicate","object"
"http://hu.dbpedia.org/resource/Svilen_Rusinov","http://www.w3.org/2000/01/rdf-schema#label","Svilen Rusinov"
"http://hu.dbpedia.org/resource/Svilen_Rusinov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nhyj"
"http://hu.dbpedia.org/resource/Svilen_Rusinov","http://dbpedia.org/ontology/wikiPageID",1105820
"http://hu.dbpedia.org/resource/Svilen_Rusinov","http://dbpedia.org/ontology/wikiPageRevisionID",14741487
"http://hu.dbpedia.org/resource/Svilen_Rusinov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szvilen_Ruszinov"
"http://hu.dbpedia.org/resource/Svilen_Rusinov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Svilen_Rusinov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Svilen_Rusinov?oldid=14741487&ns=0"
"http://hu.dbpedia.org/resource/Svilen_Rusinov","http://dbpedia.org/ontology/wikiPageLength",53
"http://hu.dbpedia.org/resource/Svilen_Rusinov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Svilen_Rusinov"
"http://hu.wikipedia.org/wiki/Svilen_Rusinov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Svilen_Rusinov"
