"subject","predicate","object"
"http://hu.dbpedia.org/resource/Begovo_Razdolje","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Mrkopalj"
"http://hu.dbpedia.org/resource/Brestova_Draga","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Mrkopalj"
"http://hu.dbpedia.org/resource/Mrkopalj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mrkopalj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mrkopalj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mrkopalj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mrkopalj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mrkopalj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mrkopalj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mrkopalj","http://www.w3.org/2000/01/rdf-schema#label","Mrkopalj"
"http://hu.dbpedia.org/resource/Mrkopalj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09lpmq"
"http://hu.dbpedia.org/resource/Mrkopalj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Mrkopalj","http://dbpedia.org/ontology/wikiPageID",1000905
"http://hu.dbpedia.org/resource/Mrkopalj","http://dbpedia.org/ontology/wikiPageRevisionID",23676265
"http://hu.dbpedia.org/resource/Mrkopalj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-mrkopalj.hr/"
"http://hu.dbpedia.org/resource/Mrkopalj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ski-mrkopalj.hr/Mrkopalj_opis.htm"
"http://hu.dbpedia.org/resource/Mrkopalj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120822032039/http:/www.vrbovsko.gorskikotar.com/"
"http://hu.dbpedia.org/resource/Mrkopalj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305135012/http:/www.gorskenovosti.com/wordpress/%3Ftag=vrbovsko"
"http://hu.dbpedia.org/resource/Mrkopalj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-mrkopalj.hr"
"http://hu.dbpedia.org/resource/Mrkopalj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mrkopalj.hr"
"http://hu.dbpedia.org/resource/Mrkopalj","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Mrkopalj","http://xmlns.com/foaf/0.1/name","Mrkopalj"
"http://hu.dbpedia.org/resource/Mrkopalj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Mrkopalj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mrkopalj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Mrkopalj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mrkopalj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tengermellék-Hegyvidék_megye"
"http://hu.dbpedia.org/resource/Mrkopalj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Mrkopalj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Mrkopalj","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Mrkopalj","http://hu.dbpedia.org/property/date",20131120123840
"http://hu.dbpedia.org/resource/Mrkopalj","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Mrkopalj","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Mrkopalj","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Mrkopalj","http://hu.dbpedia.org/property/név","Mrkopalj"
"http://hu.dbpedia.org/resource/Mrkopalj","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Mrkopalj","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Mrkopalj","http://hu.dbpedia.org/property/szélességiÍvperc",19
"http://hu.dbpedia.org/resource/Mrkopalj","http://hu.dbpedia.org/property/url","http://www.ski-mrkopalj.hr/Mrkopalj_opis.htm"
"http://hu.dbpedia.org/resource/Mrkopalj","http://hu.dbpedia.org/property/url","http://www.tz-mrkopalj.hr/"
"http://hu.dbpedia.org/resource/Mrkopalj","http://hu.dbpedia.org/property/megye","Tengermellék-Hegyvidék"
"http://hu.dbpedia.org/resource/Mrkopalj","http://hu.dbpedia.org/property/irányítószám",51315
"http://hu.dbpedia.org/resource/Mrkopalj","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Mrkopalj","http://hu.dbpedia.org/property/polgármester","Ivica Padavić"
"http://hu.dbpedia.org/resource/Mrkopalj","http://hu.dbpedia.org/property/körzethívószám",51
"http://hu.dbpedia.org/resource/Mrkopalj","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",820
"http://hu.dbpedia.org/resource/Mrkopalj","http://hu.dbpedia.org/property/község","Mrkopalj"
"http://hu.dbpedia.org/resource/Mrkopalj","http://dbpedia.org/ontology/abstract","Mrkopalj (olaszul: Mercopaglio) falu és község Horvátországban, a Tengermellék-Hegyvidék megyében. Közigazgatásilag Begovo Razdolje, Brestova Draga, Sunger, Tuk Mrkopaljski és Tuk Vojni települések tartoznak hozzá."
"http://hu.dbpedia.org/resource/Mrkopalj","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Mrkopalj","http://dbpedia.org/ontology/areaCode","(+385) 051"
"http://hu.dbpedia.org/resource/Mrkopalj","http://dbpedia.org/ontology/postalCode","51315"
"http://hu.dbpedia.org/resource/Mrkopalj","http://dbpedia.org/ontology/postalCode",""
