"subject","predicate","object"
"http://hu.dbpedia.org/resource/Czitron_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hajdúdorog"
"http://hu.dbpedia.org/resource/Görög_Demeter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hajdúdorog"
"http://hu.dbpedia.org/resource/Hajdú-Bihar_megye","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Hajdúdorog"
"http://hu.dbpedia.org/resource/Hajdúböszörmény","http://hu.dbpedia.org/property/észak","http://hu.dbpedia.org/resource/Hajdúdorog"
"http://hu.dbpedia.org/resource/Hajdúdorog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hajdúdorog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hajdúdorog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hajdúdorog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hajdúdorog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hajdúdorog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hajdúdorog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hajdúdorog","http://www.w3.org/2000/01/rdf-schema#label","Hajdúdorog"
"http://hu.dbpedia.org/resource/Hajdúdorog","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026mq40"
