"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Justo_megye_(Santa_Fe)","http://www.w3.org/2000/01/rdf-schema#label","San Justo megye (Santa Fe)"
"http://hu.dbpedia.org/resource/San_Justo_megye_(Santa_Fe)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f4my8"
"http://hu.dbpedia.org/resource/San_Justo_megye_(Santa_Fe)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Santa_Fe_tartomány_megyéi"
"http://hu.dbpedia.org/resource/San_Justo_megye_(Santa_Fe)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_argentin_megye_cikkek"
"http://hu.dbpedia.org/resource/San_Justo_megye_(Santa_Fe)","http://dbpedia.org/ontology/wikiPageID",1176890
"http://hu.dbpedia.org/resource/San_Justo_megye_(Santa_Fe)","http://dbpedia.org/ontology/wikiPageRevisionID",22882280
"http://hu.dbpedia.org/resource/San_Justo_megye_(Santa_Fe)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajztudomány"
"http://hu.dbpedia.org/resource/San_Justo_megye_(Santa_Fe)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/San_Justo_megye_(Santa_Fe)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/San_Justo_megye_(Santa_Fe)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/San_Justo_megye_(Santa_Fe)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/San_Justo_megye_(Santa_Fe)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/San_Justo_megye_(Santa_Fe)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Santa_Fe_megyéi"
"http://hu.dbpedia.org/resource/San_Justo_megye_(Santa_Fe)","http://hu.dbpedia.org/property/név","San Justo megye"
"http://hu.dbpedia.org/resource/San_Justo_megye_(Santa_Fe)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/San_Justo_(Santa_Fe)"
"http://hu.dbpedia.org/resource/San_Justo_megye_(Santa_Fe)","http://hu.dbpedia.org/property/terület",5575
"http://hu.dbpedia.org/resource/San_Justo_megye_(Santa_Fe)","http://hu.dbpedia.org/property/helyiNév","Departamento San Justo"
"http://hu.dbpedia.org/resource/San_Justo_megye_(Santa_Fe)","http://hu.dbpedia.org/property/népsűrűség",7.3
"http://hu.dbpedia.org/resource/San_Justo_megye_(Santa_Fe)","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Santa_Fe_tartomány"
"http://hu.dbpedia.org/resource/San_Justo_megye_(Santa_Fe)","http://dbpedia.org/ontology/abstract","San Justo egy megye Argentína középpontjától északkeletre, tartományban. Székhelye ."
"http://hu.dbpedia.org/resource/San_Justo_megye_(Santa_Fe)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Justo_megye_(Santa_Fe)?oldid=22882280&ns=0"
"http://hu.dbpedia.org/resource/San_Justo_megye_(Santa_Fe)","http://dbpedia.org/ontology/wikiPageLength",1639
"http://hu.dbpedia.org/resource/San_Justo_megye_(Santa_Fe)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Justo_megye_(Santa_Fe)"
"http://hu.wikipedia.org/wiki/San_Justo_megye_(Santa_Fe)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Justo_megye_(Santa_Fe)"
