"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfredo_Foni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Udine_megyeiek"
"http://hu.dbpedia.org/resource/Bruno_Chizzo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Udine_megyeiek"
"http://hu.dbpedia.org/resource/Enzo_Bearzot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Udine_megyeiek"
"http://hu.dbpedia.org/resource/Ezio_Pascutti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Udine_megyeiek"
"http://hu.dbpedia.org/resource/Francesco_Janich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Udine_megyeiek"
"http://hu.dbpedia.org/resource/Franco_Pellizotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Udine_megyeiek"
"http://hu.dbpedia.org/resource/Fulvio_Collovati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Udine_megyeiek"
"http://hu.dbpedia.org/resource/Gianluca_Pessotto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Udine_megyeiek"
"http://hu.dbpedia.org/resource/Lodovica_Comello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Udine_megyeiek"
"http://hu.dbpedia.org/resource/Lorenzo_Buffon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Udine_megyeiek"
"http://hu.dbpedia.org/resource/Mario_David","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Udine_megyeiek"
"http://hu.dbpedia.org/resource/Simone_Padoin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Udine_megyeiek"
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Udine_megyeiek"
"http://hu.dbpedia.org/resource/Viktor_Dankl_von_Kraśnik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Udine_megyeiek"
"http://hu.dbpedia.org/resource/Kategória:Udine_megyeiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Udine_megyeiek","http://www.w3.org/2000/01/rdf-schema#label","Udine megyeiek"
"http://hu.dbpedia.org/resource/Kategória:Udine_megyeiek","http://dbpedia.org/ontology/wikiPageID",1269488
"http://hu.dbpedia.org/resource/Kategória:Udine_megyeiek","http://dbpedia.org/ontology/wikiPageRevisionID",16256782
"http://hu.dbpedia.org/resource/Kategória:Udine_megyeiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszok"
"http://hu.dbpedia.org/resource/Kategória:Udine_megyeiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Friuli-Venezia_Giulia"
"http://hu.dbpedia.org/resource/Kategória:Udine_megyeiek","http://www.w3.org/2004/02/skos/core#prefLabel","Udine megyeiek"
"http://hu.dbpedia.org/resource/Kategória:Udine_megyeiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Udine_megyeiek?oldid=16256782&ns=14"
