"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bruce_Straley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bruce_Straley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bruce_Straley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bruce_Straley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bruce_Straley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bruce_Straley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bruce_Straley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bruce_Straley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bruce_Straley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bruce_Straley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bruce_Straley","http://www.w3.org/2000/01/rdf-schema#label","Bruce Straley"
"http://hu.dbpedia.org/resource/Bruce_Straley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w2zl3l"
"http://hu.dbpedia.org/resource/Bruce_Straley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-fejlesztő_személyek"
"http://hu.dbpedia.org/resource/Bruce_Straley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bruce_Straley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bruce_Straley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_művészek"
"http://hu.dbpedia.org/resource/Bruce_Straley","http://dbpedia.org/ontology/wikiPageID",1034410
"http://hu.dbpedia.org/resource/Bruce_Straley","http://dbpedia.org/ontology/wikiPageRevisionID",22497223
"http://hu.dbpedia.org/resource/Bruce_Straley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bruce_Straley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bruce_Straley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bruce_Straley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bruce_Straley","http://hu.dbpedia.org/property/kép","Bruce Straley PAX Prime 2014.jpg"
"http://hu.dbpedia.org/resource/Bruce_Straley","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Bruce_Straley","http://hu.dbpedia.org/property/név","Bruce Straley"
"http://hu.dbpedia.org/resource/Bruce_Straley","http://hu.dbpedia.org/property/születésiDátum",1978
"http://hu.dbpedia.org/resource/Bruce_Straley","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Bruce_Straley","http://hu.dbpedia.org/property/szakma","Videójáték-rendező, művész"
"http://hu.dbpedia.org/resource/Bruce_Straley","http://dbpedia.org/ontology/abstract","Bruce Straley (Los Angeles megye, Kalifornia, 1978 –) amerikai játékrendező, művész, aki a Naughty Dog videójáték-fejlesztő cégnél dolgozik."
"http://hu.dbpedia.org/resource/Bruce_Straley","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Bruce_Straley","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bruce_Straley?oldid=22497223&ns=0"
"http://hu.dbpedia.org/resource/Bruce_Straley","http://dbpedia.org/ontology/wikiPageLength",3779
"http://hu.dbpedia.org/resource/Bruce_Straley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bruce_Straley"
"http://hu.dbpedia.org/resource/The_Last_of_Us","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Bruce_Straley"
"http://hu.dbpedia.org/resource/The_Last_of_Us","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Bruce_Straley"
"http://hu.wikipedia.org/wiki/Bruce_Straley","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bruce_Straley"
