"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szongai_Birodalom","http://www.w3.org/2000/01/rdf-schema#label","Szongai Birodalom"
"http://hu.dbpedia.org/resource/Szongai_Birodalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sw55"
"http://hu.dbpedia.org/resource/Szongai_Birodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_történelmi_államai"
"http://hu.dbpedia.org/resource/Szongai_Birodalom","http://dbpedia.org/ontology/wikiPageID",785033
"http://hu.dbpedia.org/resource/Szongai_Birodalom","http://dbpedia.org/ontology/wikiPageRevisionID",22703221
"http://hu.dbpedia.org/resource/Szongai_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szongai_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szongai_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szongai_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Száhil_öv_birodalmai"
"http://hu.dbpedia.org/resource/Szongai_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szongai_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szongai_Birodalom","http://dbpedia.org/ontology/abstract","A Szongai Birodalom egy nyugat-afrikai állam volt a korai 15. század és a késői 16. század között. Szongai volt az egyik legnagyobb kiterjedésű állam Afrika történelmében. A birodalom a szongai népről kapta a nevét, amely az állam vezető etnikuma volt. A fővárosi címet mindvégig Gao viselte, amelynek környékén már a 11. században létezett egy kis szongai állam. Az 1464-ben kialakult birodalom a Niger-folyó mentén terült el, amely összekötő kapocsként és fontos kereskedelmi útként szolgált a birodalom távoli részei között. Az ázsiai termelési mód elméletének hívei szerint a Szongai Birodalom ennek a termelési módnak a tipikus megvalósulása volt, ahol a közösségi földtulajdonon tevékenykedő, személyükben szabad parasztok dolgozó osztálya állt szemben az állami bürokrácia uralkodó osztályával."
"http://hu.dbpedia.org/resource/Szongai_Birodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szongai_Birodalom?oldid=22703221&ns=0"
"http://hu.dbpedia.org/resource/Szongai_Birodalom","http://dbpedia.org/ontology/wikiPageLength",8225
"http://hu.dbpedia.org/resource/Szongai_Birodalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szongai_Birodalom"
"http://hu.dbpedia.org/resource/Songhai_Birodalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szongai_Birodalom"
"http://hu.wikipedia.org/wiki/Szongai_Birodalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szongai_Birodalom"
