"subject","predicate","object"
"http://hu.dbpedia.org/resource/590_Tomyris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/590_Tomyris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/590_Tomyris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/590_Tomyris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/590_Tomyris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/590_Tomyris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/590_Tomyris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/590_Tomyris","http://www.w3.org/2000/01/rdf-schema#label","590 Tomyris"
"http://hu.dbpedia.org/resource/590_Tomyris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ly19"
"http://hu.dbpedia.org/resource/590_Tomyris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/590_Tomyris","http://dbpedia.org/ontology/wikiPageID",523279
"http://hu.dbpedia.org/resource/590_Tomyris","http://dbpedia.org/ontology/wikiPageRevisionID",21822490
"http://hu.dbpedia.org/resource/590_Tomyris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/590_Tomyris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/590_Tomyris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/590_Tomyris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/590_Tomyris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/590_Tomyris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/590_Tomyris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/590_Tomyris","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.9
"http://hu.dbpedia.org/resource/590_Tomyris","http://hu.dbpedia.org/property/albedó",0.1218
"http://hu.dbpedia.org/resource/590_Tomyris","http://hu.dbpedia.org/property/aphélium",3.231
"http://hu.dbpedia.org/resource/590_Tomyris","http://hu.dbpedia.org/property/excentricitás",0.076
"http://hu.dbpedia.org/resource/590_Tomyris","http://hu.dbpedia.org/property/felfedezésIdeje",1906
"http://hu.dbpedia.org/resource/590_Tomyris","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/590_Tomyris","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/590_Tomyris","http://hu.dbpedia.org/property/felszállóCsomó",106
"http://hu.dbpedia.org/resource/590_Tomyris","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/590_Tomyris","http://hu.dbpedia.org/property/félNagytengely",3.003
"http://hu.dbpedia.org/resource/590_Tomyris","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/590_Tomyris","http://hu.dbpedia.org/property/inklináció",11.168
"http://hu.dbpedia.org/resource/590_Tomyris","http://hu.dbpedia.org/property/közepesAnomália",125.566
"http://hu.dbpedia.org/resource/590_Tomyris","http://hu.dbpedia.org/property/méret","39.87"
"http://hu.dbpedia.org/resource/590_Tomyris","http://hu.dbpedia.org/property/név",590
"http://hu.dbpedia.org/resource/590_Tomyris","http://hu.dbpedia.org/property/perihélium",2.775
"http://hu.dbpedia.org/resource/590_Tomyris","http://hu.dbpedia.org/property/perihéliumSzöge",341.918
"http://hu.dbpedia.org/resource/590_Tomyris","http://hu.dbpedia.org/property/periódus",5.204
"http://hu.dbpedia.org/resource/590_Tomyris","http://dbpedia.org/ontology/abstract","Az 590 Tomyris egy a Naprendszer kisbolygói közül, amit Max Wolf fedezett fel 1906. március 4-én."
"http://hu.dbpedia.org/resource/590_Tomyris","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/590_Tomyris","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/590_Tomyris?oldid=21822490&ns=0"
"http://hu.dbpedia.org/resource/590_Tomyris","http://dbpedia.org/ontology/wikiPageLength",1870
"http://hu.dbpedia.org/resource/590_Tomyris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/590_Tomyris"
"http://hu.wikipedia.org/wiki/590_Tomyris","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/590_Tomyris"
