"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beniczky_család","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Nemesség"
"http://hu.dbpedia.org/resource/Cillei_család","http://hu.dbpedia.org/property/státusz","http://hu.dbpedia.org/resource/Nemesség"
"http://hu.dbpedia.org/resource/Jurenák_család","http://hu.dbpedia.org/property/státusz","http://hu.dbpedia.org/resource/Nemesség"
"http://hu.dbpedia.org/resource/Nemesség","http://www.w3.org/2000/01/rdf-schema#label","Nemesség"
"http://hu.dbpedia.org/resource/Nemesség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgmzgb"
"http://hu.dbpedia.org/resource/Nemesség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemesség"
"http://hu.dbpedia.org/resource/Nemesség","http://dbpedia.org/ontology/wikiPageID",138828
"http://hu.dbpedia.org/resource/Nemesség","http://dbpedia.org/ontology/wikiPageRevisionID",23635161
"http://hu.dbpedia.org/resource/Nemesség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tört"
"http://hu.dbpedia.org/resource/Nemesség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nemesség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Nemesség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nemesség","http://dbpedia.org/ontology/abstract","A nemesség kiváltságokat jelentő rang és jogállás, illetve az ezekkel rendelkező társadalmi osztály volt Európa nagy részén. A középkorban és az újkorban a társadalom uralkodó csoportját alkotta és a fő politikai és gazdasági hatalmat birtokolta. Ma már inkább csak jelképes társadalmi jelentőségű öröklődő rang egyes európai országokban. A legrégibb nemesség megnevezésére használatba jött a kékvérű jelző. A sangre azul kifejezést állítólag Spanyolországban a mórok korszakában használták először, ahol a nyugati gót nemesek fehér bőre alatt áttetsző kék szinű vérerei feltünően elütöttek a mórok sötétebb árnyalatú bőrszine alatt látszódó erek színétől. Más értelmezés szerint a királyok és a királynők, a fejedelmek és a hercegnők idejük nagyrészét kastélyaikban töltötték, napfénytől védett kényelmes életmódban éltek, távol az egyszerű halandók által elszenvedett megpróbáltatásoktól, akiknek a tűző nap lebarnította a bőrét. A bőr fehérsége egyfajta presztízs jele volt, a fehér bőr a kiváltságosság szinonimája volt, pusztán azért, mert ez azt jelentette, hogy a sápadt színű ember az nem dolgozott hajnaltól napestig a mezőn, nem árult a piacon, nem szállt a tengerre."
"http://hu.dbpedia.org/resource/Nemesség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemesség?oldid=23635161&ns=0"
"http://hu.dbpedia.org/resource/Nemesség","http://dbpedia.org/ontology/wikiPageLength",6820
"http://hu.dbpedia.org/resource/Nemesség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemesség"
"http://hu.dbpedia.org/resource/Rupp_család","http://hu.dbpedia.org/property/státusz","http://hu.dbpedia.org/resource/Nemesség"
"http://hu.dbpedia.org/resource/Nemesek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemesség"
"http://hu.dbpedia.org/resource/Nemesi_rend","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemesség"
"http://hu.wikipedia.org/wiki/Nemesség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemesség"
