"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diszacharid","http://www.w3.org/2000/01/rdf-schema#label","Diszacharid"
"http://hu.dbpedia.org/resource/Diszacharid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c0_"
"http://hu.dbpedia.org/resource/Diszacharid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszacharidok"
"http://hu.dbpedia.org/resource/Diszacharid","http://dbpedia.org/ontology/wikiPageID",544987
"http://hu.dbpedia.org/resource/Diszacharid","http://dbpedia.org/ontology/wikiPageRevisionID",23518906
"http://hu.dbpedia.org/resource/Diszacharid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tamop425/2011_0001_521_Elelmiszer_kemia/ch02s03.html"
"http://hu.dbpedia.org/resource/Diszacharid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Diszacharid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szénhidrátok"
"http://hu.dbpedia.org/resource/Diszacharid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kémia"
"http://hu.dbpedia.org/resource/Diszacharid","http://dbpedia.org/ontology/abstract","A diszacharidok két monoszacharidból glikozidos kötéssel létrejövő molekulák. Magyar nevük: kettős cukrok. Legfontosabb képviselői a szacharóz (répacukor, nádcukor; ez a hétköznapi értelemben vett „cukor”), a laktóz (tejcukor), és a maltóz (malátacukor). A természetben előfordul még a trehalóz. Említeni szokták még a cellobiózt, amely a cellulóz két monomerből álló darabja, de a természetben nem fordul elő. Két csoportba oszthatóak: redukáló és nem redukáló diszacharidok. A diszacharidok két monoszacharid molekula kondenzációjával hozhatók létre acetálképződéssel. A kapcsolat az egyik monoszacharid glikozidos (félacetál-) hidroxilcsoportja és a másik monoszacharid glikozidos vagy nem glikozidos (alkoholos) hidroxilcsoportja között jön létre. A molekula létrejöhet két egyforma (például 2 α-glükóz → maltóz vagy trehalóz; 2 β-glükóz → cellobióz), vagy két különböző monoszacharid (pl. 1 α-glükóz (1→2) β-fruktóz = szacharóz) kapcsolatából. De származtathatók poliszacharidok lebomlásával is, pl. amilóz → maltóz, cellulóz → cellobióz."
"http://hu.dbpedia.org/resource/Diszacharid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diszacharid?oldid=23518906&ns=0"
"http://hu.dbpedia.org/resource/Diszacharid","http://dbpedia.org/ontology/wikiPageLength",3135
"http://hu.dbpedia.org/resource/Diszacharid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diszacharid"
"http://hu.dbpedia.org/resource/Diszacharidok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Diszacharid"
"http://hu.wikipedia.org/wiki/Diszacharid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diszacharid"
