"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsószer","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Inetkaesz"
"http://hu.dbpedia.org/resource/Hotephernebti","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Inetkaesz"
"http://hu.dbpedia.org/resource/Inetkaesz","http://www.w3.org/2000/01/rdf-schema#label","Inetkaesz"
"http://hu.dbpedia.org/resource/Inetkaesz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w4yft"
"http://hu.dbpedia.org/resource/Inetkaesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hercegnők"
"http://hu.dbpedia.org/resource/Inetkaesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:III._dinasztia"
"http://hu.dbpedia.org/resource/Inetkaesz","http://dbpedia.org/ontology/wikiPageID",348330
"http://hu.dbpedia.org/resource/Inetkaesz","http://dbpedia.org/ontology/wikiPageRevisionID",20464091
"http://hu.dbpedia.org/resource/Inetkaesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Inetkaesz","http://dbpedia.org/ontology/abstract","Inetkaesz ókori egyiptomi hercegnő a III. dinasztia idején; Dzsószer fáraó és Hotephernebti királyné lánya, mindkettejük egyetlen ismert gyermeke. Említik egy sor határkősztélén, melyet Dzsószer lépcsős piramisa körül találtak (ma ezeket különféle múzeumok őrzik), valamint ábrázolják egy Héliopoliszban talált, ma a torinói Museo Egizióban őrzött relieftöredéken, mely a trónon ülő fáraót ábrázolta. A király alakjának már csak a lába látszik, mellette Inetkaesz és Hotephernebti jóval kisebb alakja; előbbi neve előtt „a király leánya” cím, utóbbinál az „Aki látja Hóruszt” hagyományos I.-III. dinasztiabeli királynéi cím olvasható."
"http://hu.dbpedia.org/resource/Inetkaesz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Inetkaesz?oldid=20464091&ns=0"
"http://hu.dbpedia.org/resource/Inetkaesz","http://dbpedia.org/ontology/wikiPageLength",962
"http://hu.dbpedia.org/resource/Inetkaesz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Inetkaesz"
"http://hu.dbpedia.org/resource/Inetkauesz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Inetkaesz"
"http://hu.wikipedia.org/wiki/Inetkaesz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Inetkaesz"
