"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harmonikus_szám","http://www.w3.org/2000/01/rdf-schema#label","Harmonikus szám"
"http://hu.dbpedia.org/resource/Harmonikus_szám","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ffqt"
"http://hu.dbpedia.org/resource/Harmonikus_szám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valószínűségszámítás"
"http://hu.dbpedia.org/resource/Harmonikus_szám","http://dbpedia.org/ontology/wikiPageID",919957
"http://hu.dbpedia.org/resource/Harmonikus_szám","http://dbpedia.org/ontology/wikiPageRevisionID",19112626
"http://hu.dbpedia.org/resource/Harmonikus_szám","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/HarmonicNumber.html"
"http://hu.dbpedia.org/resource/Harmonikus_szám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Harmonikus_szám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Harmonikus_szám","http://hu.dbpedia.org/property/cím","A Stirling Encounter with Harmonic Numbers"
"http://hu.dbpedia.org/resource/Harmonikus_szám","http://hu.dbpedia.org/property/cím","Computer Proofs of a New Family of Harmonic Number Identities"
"http://hu.dbpedia.org/resource/Harmonikus_szám","http://hu.dbpedia.org/property/cím","An Extension of the Hermite–Hadamard Inequality"
"http://hu.dbpedia.org/resource/Harmonikus_szám","http://hu.dbpedia.org/property/kiadó","Adv. in Appl. Math. 31"
"http://hu.dbpedia.org/resource/Harmonikus_szám","http://hu.dbpedia.org/property/kiadó","Mathematics Magazine, 75"
"http://hu.dbpedia.org/resource/Harmonikus_szám","http://hu.dbpedia.org/property/kiadó","Acta Sci. Math."
"http://hu.dbpedia.org/resource/Harmonikus_szám","http://hu.dbpedia.org/property/oldal",95
"http://hu.dbpedia.org/resource/Harmonikus_szám","http://hu.dbpedia.org/property/oldal",359
"http://hu.dbpedia.org/resource/Harmonikus_szám","http://hu.dbpedia.org/property/szerző","Zoltán Retkes"
"http://hu.dbpedia.org/resource/Harmonikus_szám","http://hu.dbpedia.org/property/szerző","Arthur T. Benjamin, Gregory O. Preston, Jennifer J. Quinn"
"http://hu.dbpedia.org/resource/Harmonikus_szám","http://hu.dbpedia.org/property/szerző","Peter Paule and Carsten Schneider"
"http://hu.dbpedia.org/resource/Harmonikus_szám","http://hu.dbpedia.org/property/év",2002
"http://hu.dbpedia.org/resource/Harmonikus_szám","http://hu.dbpedia.org/property/év",2003
"http://hu.dbpedia.org/resource/Harmonikus_szám","http://hu.dbpedia.org/property/év",2008
"http://hu.dbpedia.org/resource/Harmonikus_szám","http://dbpedia.org/ontology/abstract","A matematikában az n-edik harmonikus szám az első n pozitív egész szám reciprokának az összege: Ez egyébként egyenlő ezen számok harmonikus közepe reciprokának az n-szeresével. A harmonikus számokat már az ókorban is tanulmányozták, és a számelméletben fontos szerepet töltenek be. A harmonikus sor részletösszegei, és szorosan kapcsolódnak a Riemann-féle zéta-függvényhez.Amikor egy nagy volumenű mennyiség a szerinti eloszlást mutat, a legértékesebb tétel az n-edik harmonikus.Ez számos meglepő eredményhez vezet a hosszú farok- és a hálózatelméletben."
"http://hu.dbpedia.org/resource/Harmonikus_szám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harmonikus_szám?oldid=19112626&ns=0"
"http://hu.dbpedia.org/resource/Harmonikus_szám","http://dbpedia.org/ontology/wikiPageLength",5856
"http://hu.dbpedia.org/resource/Harmonikus_szám","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harmonikus_szám"
"http://hu.wikipedia.org/wiki/Harmonikus_szám","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harmonikus_szám"
