"subject","predicate","object"
"http://hu.dbpedia.org/resource/Victor_János","http://www.w3.org/2000/01/rdf-schema#label","Victor János"
"http://hu.dbpedia.org/resource/Victor_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Victor_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filozófusok"
"http://hu.dbpedia.org/resource/Victor_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_született_személyek"
"http://hu.dbpedia.org/resource/Victor_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Victor_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_teológusok"
"http://hu.dbpedia.org/resource/Victor_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Victor_János","http://dbpedia.org/ontology/wikiPageID",1599893
"http://hu.dbpedia.org/resource/Victor_János","http://dbpedia.org/ontology/wikiPageRevisionID",23890796
"http://hu.dbpedia.org/resource/Victor_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Lexikonok-magyar-eletrajzi-lexikon-7428D/v-78466/victor-janos-78664/"
"http://hu.dbpedia.org/resource/Victor_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06700/06705/html/"
"http://hu.dbpedia.org/resource/Victor_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://digit.drk.hu/%3Fm=lib&book=3&p=3253"
"http://hu.dbpedia.org/resource/Victor_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Victor_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Victor_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Victor_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Victor_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Victor_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teológus_infobox"
"http://hu.dbpedia.org/resource/Victor_János","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Victor_János","http://hu.dbpedia.org/property/kor","– 20. század –"
"http://hu.dbpedia.org/resource/Victor_János","http://hu.dbpedia.org/property/fontosabbMűvei","A mának vallási problémája"
"http://hu.dbpedia.org/resource/Victor_János","http://hu.dbpedia.org/property/iskolaVagyIrányzat","http://hu.dbpedia.org/resource/Református_teológia"
"http://hu.dbpedia.org/resource/Victor_János","http://dbpedia.org/ontology/abstract","Victor János (Budapest, 1888. június 4. – Budapest, 1954. június 29.) református lelkész, teológus, filozófiai doktor, a Budapesti Református Teológiai Akadémia tanára 1925-től 1932-ig, illetve 1949-től haláláig."
"http://hu.dbpedia.org/resource/Victor_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Victor_János?oldid=23890796&ns=0"
"http://hu.dbpedia.org/resource/Victor_János","http://dbpedia.org/ontology/wikiPageLength",3717
"http://hu.dbpedia.org/resource/Victor_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Victor_János"
"http://hu.wikipedia.org/wiki/Victor_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Victor_János"
