"subject","predicate","object"
"http://hu.dbpedia.org/resource/Solar_Ark","http://www.w3.org/2000/01/rdf-schema#label","Solar Ark"
"http://hu.dbpedia.org/resource/Solar_Ark","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rd5qp"
"http://hu.dbpedia.org/resource/Solar_Ark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gifu_prefektúra"
"http://hu.dbpedia.org/resource/Solar_Ark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_építményei"
"http://hu.dbpedia.org/resource/Solar_Ark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotovillamos_naperőművek"
"http://hu.dbpedia.org/resource/Solar_Ark","http://dbpedia.org/ontology/wikiPageID",306399
"http://hu.dbpedia.org/resource/Solar_Ark","http://dbpedia.org/ontology/wikiPageRevisionID",22589366
"http://hu.dbpedia.org/resource/Solar_Ark","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080129135350/http:/techline.blog.hu/2008/01/17/szolarbarka"
"http://hu.dbpedia.org/resource/Solar_Ark","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110719072134/http:/panasonic.net/sanyo/solarark/en/"
"http://hu.dbpedia.org/resource/Solar_Ark","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080325012428/http:/us.sanyo.com/aboutsanyo/solarark_gallery_pic.cfm"
"http://hu.dbpedia.org/resource/Solar_Ark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Erőmű_infobox"
"http://hu.dbpedia.org/resource/Solar_Ark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tech"
"http://hu.dbpedia.org/resource/Solar_Ark","http://dbpedia.org/ontology/abstract","A Solar Ark, egy 5000 napelem egységgel borított erőmű, oktatóközpont Japánban, Gifu városában. Az épület 315 méter hosszú, éves szinten 500 000 kWh elektromos áramot termel. Helyet kapott benne egy laboratórium, rendezvényterem, kávézó és a szoláris technológiák múzeuma."
"http://hu.dbpedia.org/resource/Solar_Ark","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Solar_Ark?oldid=22589366&ns=0"
"http://hu.dbpedia.org/resource/Solar_Ark","http://dbpedia.org/ontology/wikiPageLength",804
"http://hu.dbpedia.org/resource/Solar_Ark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Solar_Ark"
"http://hu.wikipedia.org/wiki/Solar_Ark","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Solar_Ark"
