"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szatmári_Magyar_Diákszövetség","http://www.w3.org/2000/01/rdf-schema#label","Szatmári Magyar Diákszövetség"
"http://hu.dbpedia.org/resource/Szatmári_Magyar_Diákszövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_kisebbség"
"http://hu.dbpedia.org/resource/Szatmári_Magyar_Diákszövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Civilszervezetek"
"http://hu.dbpedia.org/resource/Szatmári_Magyar_Diákszövetség","http://dbpedia.org/ontology/wikiPageID",765357
"http://hu.dbpedia.org/resource/Szatmári_Magyar_Diákszövetség","http://dbpedia.org/ontology/wikiPageRevisionID",16571249
"http://hu.dbpedia.org/resource/Szatmári_Magyar_Diákszövetség","http://dbpedia.org/ontology/abstract","A Szatmári Magyar Diákszövetség (SZMDSZ) a szatmári felsőfokú oktatási intézmények magyar diákjainak érdek-képviseleti, érdekvédelmi és kulturális szervezete."
"http://hu.dbpedia.org/resource/Szatmári_Magyar_Diákszövetség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szatmári_Magyar_Diákszövetség?oldid=16571249&ns=0"
"http://hu.dbpedia.org/resource/Szatmári_Magyar_Diákszövetség","http://dbpedia.org/ontology/wikiPageLength",2145
"http://hu.dbpedia.org/resource/Szatmári_Magyar_Diákszövetség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szatmári_Magyar_Diákszövetség"
"http://hu.dbpedia.org/resource/SzMDSz_-_Szatmári_Magyar_Diákszövetség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szatmári_Magyar_Diákszövetség"
"http://hu.wikipedia.org/wiki/Szatmári_Magyar_Diákszövetség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szatmári_Magyar_Diákszövetség"
