"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leányvár_(település)","http://hu.dbpedia.org/property/délnyugat","http://hu.dbpedia.org/resource/Máriahalom"
"http://hu.dbpedia.org/resource/Máriahalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Máriahalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Máriahalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Máriahalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Máriahalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Máriahalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Máriahalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Máriahalom","http://www.w3.org/2000/01/rdf-schema#label","Máriahalom"
"http://hu.dbpedia.org/resource/Máriahalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2x6m"
"http://hu.dbpedia.org/resource/Máriahalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gerecse_települései"
"http://hu.dbpedia.org/resource/Máriahalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye_települései"
"http://hu.dbpedia.org/resource/Máriahalom","http://dbpedia.org/ontology/wikiPageID",44524
"http://hu.dbpedia.org/resource/Máriahalom","http://dbpedia.org/ontology/wikiPageRevisionID",23527677
"http://hu.dbpedia.org/resource/Máriahalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/mariahalom"
"http://hu.dbpedia.org/resource/Máriahalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130616183545/http:/wiki.utikonyvem.hu/hu/index.php%3Ftitle=M%C3%A1riahalom"
"http://hu.dbpedia.org/resource/Máriahalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160529201622/http:/www.mariahalom.com/"
"http://hu.dbpedia.org/resource/Máriahalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mariahalom.hu/"
"http://hu.dbpedia.org/resource/Máriahalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Máriahalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Komárom-Esztergom_megye_helységei"
"http://hu.dbpedia.org/resource/Máriahalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Esztergomi_járás"
"http://hu.dbpedia.org/resource/Máriahalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Máriahalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Máriahalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Máriahalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Máriahalom","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Máriahalom","http://hu.dbpedia.org/property/kép","Máriahalom Polgármesteri Hivatal.jpg"
"http://hu.dbpedia.org/resource/Máriahalom","http://hu.dbpedia.org/property/képaláírás","A Polgármesteri Hivatal épülete"
"http://hu.dbpedia.org/resource/Máriahalom","http://hu.dbpedia.org/property/név","Máriahalom"
"http://hu.dbpedia.org/resource/Máriahalom","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Máriahalom","http://hu.dbpedia.org/property/terület",10.85
"http://hu.dbpedia.org/resource/Máriahalom","http://hu.dbpedia.org/property/weboldal","www.mariahalom.hu"
"http://hu.dbpedia.org/resource/Máriahalom","http://hu.dbpedia.org/property/megye","Komárom-Esztergom"
"http://hu.dbpedia.org/resource/Máriahalom","http://hu.dbpedia.org/property/címer","HUN Máriahalom Címer.svg"
"http://hu.dbpedia.org/resource/Máriahalom","http://hu.dbpedia.org/property/irányítószám",2527
"http://hu.dbpedia.org/resource/Máriahalom","http://hu.dbpedia.org/property/népsűrűség",52.44
"http://hu.dbpedia.org/resource/Máriahalom","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Máriahalom","http://hu.dbpedia.org/property/polgármester","Murczin Kálmán"
"http://hu.dbpedia.org/resource/Máriahalom","http://hu.dbpedia.org/property/körzethívószám",33
"http://hu.dbpedia.org/resource/Máriahalom","http://hu.dbpedia.org/property/régió","Közép-Dunántúl"
"http://hu.dbpedia.org/resource/Máriahalom","http://hu.dbpedia.org/property/járás","Esztergomi"
"http://hu.dbpedia.org/resource/Máriahalom","http://hu.dbpedia.org/property/kshKód",22637
"http://hu.dbpedia.org/resource/Máriahalom","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","left"
"http://hu.dbpedia.org/resource/Máriahalom","http://dbpedia.org/ontology/abstract","Máriahalom (1936-ig Kirva, németül Kirwall) község Komárom-Esztergom megyében, az Esztergomi járásban."
"http://hu.dbpedia.org/resource/Máriahalom","http://dbpedia.org/ontology/areaCode","33"
"http://hu.dbpedia.org/resource/Máriahalom","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Máriahalom","http://dbpedia.org/ontology/postalCode","2527"
"http://hu.dbpedia.org/resource/Máriahalom","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Máriahalom","http://dbpedia.org/ontology/status","község"
