"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akárki","http://www.w3.org/2000/01/rdf-schema#label","Akárki"
"http://hu.dbpedia.org/resource/Akárki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c5j6"
"http://hu.dbpedia.org/resource/Akárki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_irodalmi_művek"
"http://hu.dbpedia.org/resource/Akárki","http://dbpedia.org/ontology/wikiPageID",504359
"http://hu.dbpedia.org/resource/Akárki","http://dbpedia.org/ontology/wikiPageRevisionID",23548976
"http://hu.dbpedia.org/resource/Akárki","http://dbpedia.org/ontology/abstract","Az Akárki 15. századi moralitásjáték, szerzője ismeretlen."
"http://hu.dbpedia.org/resource/Akárki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Akárki?oldid=23548976&ns=0"
"http://hu.dbpedia.org/resource/Akárki","http://dbpedia.org/ontology/wikiPageLength",7521
"http://hu.dbpedia.org/resource/Akárki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Akárki"
"http://hu.dbpedia.org/resource/Everyman","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Akárki"
"http://hu.wikipedia.org/wiki/Akárki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Akárki"
