"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kenroku-en","http://www.w3.org/2000/01/rdf-schema#label","Kenroku-en"
"http://hu.dbpedia.org/resource/Kenroku-en","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02l6vx"
"http://hu.dbpedia.org/resource/Kenroku-en","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isikava_prefektúra"
"http://hu.dbpedia.org/resource/Kenroku-en","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japánkertek"
"http://hu.dbpedia.org/resource/Kenroku-en","http://dbpedia.org/ontology/wikiPageID",1154231
"http://hu.dbpedia.org/resource/Kenroku-en","http://dbpedia.org/ontology/wikiPageRevisionID",20206989
"http://hu.dbpedia.org/resource/Kenroku-en","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060716033747/http:/shofu.pref.ishikawa.jp/shofu/meienki/e/rokusho/index.html"
"http://hu.dbpedia.org/resource/Kenroku-en","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pref.ishikawa.jp/siro-niwa/kenrokuen/e/index.html"
"http://hu.dbpedia.org/resource/Kenroku-en","http://dbpedia.org/ontology/wikiPageExternalLink","http://web-japan.org/atlas/historical/his08.html"
"http://hu.dbpedia.org/resource/Kenroku-en","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060705210628/http:/shofu.pref.ishikawa.jp/shofu/meienki/rokusho/index.html"
"http://hu.dbpedia.org/resource/Kenroku-en","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kenroku-en","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kenroku-en","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Kenroku-en","http://dbpedia.org/ontology/abstract","A Kenroku-en egy Japánban, Isikava prefektúra területén, azon belül is Kanazava városában található kert. A város egyik fő látványossága, ami benne van Japán három legszebb kertjei közt. A Kenroku-en jelentése „hat az egyben”, ami a tökéletesség hat tulajdonságára utal (nyugalom, tágasság, a kifinomult tervezés, emelkedettség, a víz jelenléte és a gyönyörű kilátás), valószínűleg Kínára vezethető vissza.A park egész évben nyitva, minden évszakban más és más szépséges oldalát mutatja. A belépésért minimális árat kell fizetni."
"http://hu.dbpedia.org/resource/Kenroku-en","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kenroku-en?oldid=20206989&ns=0"
"http://hu.dbpedia.org/resource/Kenroku-en","http://dbpedia.org/ontology/wikiPageLength",4067
"http://hu.dbpedia.org/resource/Kenroku-en","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kenroku-en"
"http://hu.wikipedia.org/wiki/Kenroku-en","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kenroku-en"
