"subject","predicate","object"
"http://hu.dbpedia.org/resource/GYSEV_M_1–2","http://www.w3.org/2000/01/rdf-schema#label","GYSEV M 1–2"
"http://hu.dbpedia.org/resource/GYSEV_M_1–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_benzinmotorvonatok"
"http://hu.dbpedia.org/resource/GYSEV_M_1–2","http://dbpedia.org/ontology/wikiPageID",763807
"http://hu.dbpedia.org/resource/GYSEV_M_1–2","http://dbpedia.org/ontology/wikiPageRevisionID",22867681
"http://hu.dbpedia.org/resource/GYSEV_M_1–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/GYSEV_M_1–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/GYSEV_M_1–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Magyarországon"
"http://hu.dbpedia.org/resource/GYSEV_M_1–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/GYSEV_M_1–2","http://hu.dbpedia.org/property/author","Lányi Ernő, Lovász István, Mohay László, Szontágh Gáspár, Villányi György"
"http://hu.dbpedia.org/resource/GYSEV_M_1–2","http://hu.dbpedia.org/property/author","Szécsey István"
"http://hu.dbpedia.org/resource/GYSEV_M_1–2","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/GYSEV_M_1–2","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Ganz_vállalatok"
"http://hu.dbpedia.org/resource/GYSEV_M_1–2","http://hu.dbpedia.org/property/hossz","9500.0"
"http://hu.dbpedia.org/resource/GYSEV_M_1–2","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/GYSEV_M_1–2","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/GYSEV_M_1–2","http://hu.dbpedia.org/property/origyear",2001
"http://hu.dbpedia.org/resource/GYSEV_M_1–2","http://hu.dbpedia.org/property/publisher","Közlekedési Dokumentációs Vállalat"
"http://hu.dbpedia.org/resource/GYSEV_M_1–2","http://hu.dbpedia.org/property/publisher","MÁV Rt."
"http://hu.dbpedia.org/resource/GYSEV_M_1–2","http://hu.dbpedia.org/property/sorozatszám","GYSEV M 1-2"
"http://hu.dbpedia.org/resource/GYSEV_M_1–2","http://hu.dbpedia.org/property/sorozatszám","DSA 1-3"
"http://hu.dbpedia.org/resource/GYSEV_M_1–2","http://hu.dbpedia.org/property/sorozatszám","?ÁV 4-6"
"http://hu.dbpedia.org/resource/GYSEV_M_1–2","http://hu.dbpedia.org/property/teljesítmény",55
"http://hu.dbpedia.org/resource/GYSEV_M_1–2","http://hu.dbpedia.org/property/title","Nagyvasúti Vontatójárművek Magyarországon"
"http://hu.dbpedia.org/resource/GYSEV_M_1–2","http://hu.dbpedia.org/property/title","Ganz mellékvonali motorkocsik és pótkocsik"
"http://hu.dbpedia.org/resource/GYSEV_M_1–2","http://hu.dbpedia.org/property/year",1984
"http://hu.dbpedia.org/resource/GYSEV_M_1–2","http://hu.dbpedia.org/property/gyártásban",1925
"http://hu.dbpedia.org/resource/GYSEV_M_1–2","http://hu.dbpedia.org/property/legnagyobbSebesség",75
"http://hu.dbpedia.org/resource/GYSEV_M_1–2","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/GYSEV_M_1–2","http://hu.dbpedia.org/property/pályaszám","MÁV 4-6"
"http://hu.dbpedia.org/resource/GYSEV_M_1–2","http://hu.dbpedia.org/property/pályaszám","DSA 1-3"
"http://hu.dbpedia.org/resource/GYSEV_M_1–2","http://hu.dbpedia.org/property/pályaszám","GYSEV M 1-2"
"http://hu.dbpedia.org/resource/GYSEV_M_1–2","http://hu.dbpedia.org/property/darabszám","MÁV : 3"
"http://hu.dbpedia.org/resource/GYSEV_M_1–2","http://hu.dbpedia.org/property/darabszám","GYSEV : 2"
"http://hu.dbpedia.org/resource/GYSEV_M_1–2","http://hu.dbpedia.org/property/darabszám","DSA : 3"
"http://hu.dbpedia.org/resource/GYSEV_M_1–2","http://hu.dbpedia.org/property/motortípus","Ganz IV AmC1 130"
"http://hu.dbpedia.org/resource/GYSEV_M_1–2","http://hu.dbpedia.org/property/tengelyelrendezés","1.0"
"http://hu.dbpedia.org/resource/GYSEV_M_1–2","http://hu.dbpedia.org/property/dugattyúLökethossza","160.0"
"http://hu.dbpedia.org/resource/GYSEV_M_1–2","http://hu.dbpedia.org/property/erőátvitel","mechanikus, 5 + 2 fokozatú"
"http://hu.dbpedia.org/resource/GYSEV_M_1–2","http://hu.dbpedia.org/property/hajtás","kardánhajtású, kúpkerekes"
"http://hu.dbpedia.org/resource/GYSEV_M_1–2","http://hu.dbpedia.org/property/hengerekÁtmérője","130.0"
"http://hu.dbpedia.org/resource/GYSEV_M_1–2","http://hu.dbpedia.org/property/kerékátmérő","750.0"
"http://hu.dbpedia.org/resource/GYSEV_M_1–2","http://hu.dbpedia.org/property/legnagyobbTengelyterhelés","4.5"
"http://hu.dbpedia.org/resource/GYSEV_M_1–2","http://hu.dbpedia.org/property/osztályok","II."
"http://hu.dbpedia.org/resource/GYSEV_M_1–2","http://hu.dbpedia.org/property/selejtezés","GYSEV: 1953"
"http://hu.dbpedia.org/resource/GYSEV_M_1–2","http://hu.dbpedia.org/property/vonatfűtésTípusa","Motor hűtővize, később hőlégfűtés"
"http://hu.dbpedia.org/resource/GYSEV_M_1–2","http://hu.dbpedia.org/property/össztengelytávolság","6500.0"
"http://hu.dbpedia.org/resource/GYSEV_M_1–2","http://hu.dbpedia.org/property/ülőhelyekSzáma",29
"http://hu.dbpedia.org/resource/GYSEV_M_1–2","http://hu.dbpedia.org/property/üresTömeg",6.7
"http://hu.dbpedia.org/resource/GYSEV_M_1–2","http://hu.dbpedia.org/property/üzemanyagkészlet","200.0"
"http://hu.dbpedia.org/resource/GYSEV_M_1–2","http://hu.dbpedia.org/property/névlegesFordulatszám",10001
"http://hu.dbpedia.org/resource/GYSEV_M_1–2","http://hu.dbpedia.org/property/fékekTípusa","kézifék + hátsó kerekeken ferodobetétes pofás fék"
"http://hu.dbpedia.org/resource/GYSEV_M_1–2","http://hu.dbpedia.org/property/motorSzerkezete",4
"http://hu.dbpedia.org/resource/GYSEV_M_1–2","http://hu.dbpedia.org/property/sebességmérő","Rezsny ill. Deuta"
"http://hu.dbpedia.org/resource/GYSEV_M_1–2","http://dbpedia.org/ontology/abstract","A GYSEV Ml—2 psz. 1 A tengelyelrendezésű benzin-mechanikus sínautóbusza. Gyártotta : Ganz, Budapest, 1925. Ugyanilyen sínautóbuszt szerzett be a DSA is és 1-3 pályaszámokon közlekedtette őket."
"http://hu.dbpedia.org/resource/GYSEV_M_1–2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/GYSEV_M_1–2?oldid=22867681&ns=0"
"http://hu.dbpedia.org/resource/GYSEV_M_1–2","http://dbpedia.org/ontology/wikiPageLength",5499
"http://hu.dbpedia.org/resource/GYSEV_M_1–2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/GYSEV_M_1–2"
"http://hu.dbpedia.org/resource/GYSEV_M_1-2","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/GYSEV_M_1–2"
"http://hu.wikipedia.org/wiki/GYSEV_M_1–2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/GYSEV_M_1–2"
"http://hu.dbpedia.org/resource/GySEV_M_1–2","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/GYSEV_M_1–2"
