"subject","predicate","object"
"http://hu.dbpedia.org/resource/Art_nouveau","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Makovecz_Imre"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Siófok)","http://hu.dbpedia.org/property/tervezője","http://hu.dbpedia.org/resource/Makovecz_Imre"
"http://hu.dbpedia.org/resource/Hagymatikum","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Makovecz_Imre"
"http://hu.dbpedia.org/resource/Hagymatikum","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Makovecz_Imre"
"http://hu.dbpedia.org/resource/Közhivatalok_Háza","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Makovecz_Imre"
"http://hu.dbpedia.org/resource/Közhivatalok_Háza","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Makovecz_Imre"
"http://hu.dbpedia.org/resource/Makovecz_Imre","http://www.w3.org/2000/01/rdf-schema#label","Makovecz Imre"
"http://hu.dbpedia.org/resource/Makovecz_Imre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07syhk"
"http://hu.dbpedia.org/resource/Makovecz_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SZOT-díjasok"
"http://hu.dbpedia.org/resource/Makovecz_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Makovecz_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Corvin-lánc_díjasok"
"http://hu.dbpedia.org/resource/Makovecz_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_István-díjasok"
"http://hu.dbpedia.org/resource/Makovecz_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_díszpolgárai"
"http://hu.dbpedia.org/resource/Makovecz_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prima_Primissima_díjasok"
"http://hu.dbpedia.org/resource/Makovecz_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Szabadságért_díjasok"
"http://hu.dbpedia.org/resource/Makovecz_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Makovecz_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
