"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mile_Novaković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mile_Novaković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mile_Novaković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mile_Novaković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mile_Novaković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mile_Novaković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mile_Novaković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mile_Novaković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mile_Novaković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mile_Novaković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mile_Novaković","http://www.w3.org/2000/01/rdf-schema#label","Mile Novaković"
"http://hu.dbpedia.org/resource/Mile_Novaković","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szurdok_(Szerbia)"
"http://hu.dbpedia.org/resource/Mile_Novaković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mile_Novaković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mile_Novaković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonák"
"http://hu.dbpedia.org/resource/Mile_Novaković","http://dbpedia.org/ontology/wikiPageID",1757695
"http://hu.dbpedia.org/resource/Mile_Novaković","http://dbpedia.org/ontology/wikiPageRevisionID",23802238
"http://hu.dbpedia.org/resource/Mile_Novaković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mile_Novaković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Mile_Novaković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mile_Novaković","http://hu.dbpedia.org/property/név","Mile Novaković"
"http://hu.dbpedia.org/resource/Mile_Novaković","http://hu.dbpedia.org/property/születésiDátum",1950
"http://hu.dbpedia.org/resource/Mile_Novaković","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kirin"
"http://hu.dbpedia.org/resource/Mile_Novaković","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Szerbia"
"http://hu.dbpedia.org/resource/Mile_Novaković","http://hu.dbpedia.org/property/halálDátuma",2015
"http://hu.dbpedia.org/resource/Mile_Novaković","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szurdok_(Szerbia)"
"http://hu.dbpedia.org/resource/Mile_Novaković","http://dbpedia.org/ontology/abstract","Mile Novaković (szerb betűkkel: Миле Новаковић; 1950. április 29. – 2015. szeptember 14.) a Krajjinai Szerb Hadseregben majd Szerbia és Montenegró hadseregében aktív horvátországi szerb vezérőrnagy volt a alatt és után. A horvát bíróság távollétében elítélte 1995-ben háborús bűncselekmények miatt, az ítélet pedig 20 év börtön lett. 2003-ban a macedón tisztviselők egy másik volt jugoszláv katonát is elítéltek az Interpol körözése alapján, mikor megpróbált átlépni a határon. Később azonban szabadon engedték, miután kiderült, hogy tévesen azonosították Novakovićként. A valódi Novaković nagyrészt végig Szerbiában maradt. 2010-ben Novaković tanúskodott oerében a Hágai Nemzetközi Törvényszék előtti perében. Perišić korábban támogatta Novaković vezérőrnaggyá történő kinevezését Szerbia és Montenegró hadseregében. Perišićet 2013. február 28-án minden vád alól felmentették."
"http://hu.dbpedia.org/resource/Mile_Novaković","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Szerbia"
"http://hu.dbpedia.org/resource/Mile_Novaković","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mile_Novaković?oldid=23802238&ns=0"
"http://hu.dbpedia.org/resource/Mile_Novaković","http://dbpedia.org/ontology/wikiPageLength",2685
"http://hu.dbpedia.org/resource/Mile_Novaković","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mile_Novaković"
"http://hu.dbpedia.org/resource/Vihar_hadművelet","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Mile_Novaković"
"http://hu.wikipedia.org/wiki/Mile_Novaković","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mile_Novaković"
