"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bugacpusztaháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bugacpusztaháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bugacpusztaháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bugacpusztaháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bugacpusztaháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bugacpusztaháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bugacpusztaháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bugacpusztaháza","http://www.w3.org/2000/01/rdf-schema#label","Bugacpusztaháza"
"http://hu.dbpedia.org/resource/Bugacpusztaháza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026kwg9"
"http://hu.dbpedia.org/resource/Bugacpusztaháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_települései"
"http://hu.dbpedia.org/resource/Bugacpusztaháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_pusztáiból_alakult_községek"
"http://hu.dbpedia.org/resource/Bugacpusztaháza","http://dbpedia.org/ontology/wikiPageID",42209
"http://hu.dbpedia.org/resource/Bugacpusztaháza","http://dbpedia.org/ontology/wikiPageRevisionID",23431974
"http://hu.dbpedia.org/resource/Bugacpusztaháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bugacpusztahaza.hu"
"http://hu.dbpedia.org/resource/Bugacpusztaháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terkepcentrum.hu/index.asp%3Fgo=map&tid=33631"
"http://hu.dbpedia.org/resource/Bugacpusztaháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bugacpusztaháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Bugacpusztaháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiskunfélegyházi_járás"
"http://hu.dbpedia.org/resource/Bugacpusztaháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bugacpusztaháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bugacpusztaháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bács-Kiskun_megye_települései"
"http://hu.dbpedia.org/resource/Bugacpusztaháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Bugacpusztaháza","http://hu.dbpedia.org/property/név","Bugacpusztaháza"
"http://hu.dbpedia.org/resource/Bugacpusztaháza","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Bugacpusztaháza","http://hu.dbpedia.org/property/terület",43
"http://hu.dbpedia.org/resource/Bugacpusztaháza","http://hu.dbpedia.org/property/weboldal","www.bugacpusztahaza.hu"
"http://hu.dbpedia.org/resource/Bugacpusztaháza","http://hu.dbpedia.org/property/megye","Bács-Kiskun"
"http://hu.dbpedia.org/resource/Bugacpusztaháza","http://hu.dbpedia.org/property/irányítószám",6114
"http://hu.dbpedia.org/resource/Bugacpusztaháza","http://hu.dbpedia.org/property/népsűrűség",5.88
"http://hu.dbpedia.org/resource/Bugacpusztaháza","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Bugacpusztaháza","http://hu.dbpedia.org/property/polgármester","Kerekes László Zoltán"
"http://hu.dbpedia.org/resource/Bugacpusztaháza","http://hu.dbpedia.org/property/körzethívószám",76
"http://hu.dbpedia.org/resource/Bugacpusztaháza","http://hu.dbpedia.org/property/régió","Dél-Alföld"
"http://hu.dbpedia.org/resource/Bugacpusztaháza","http://hu.dbpedia.org/property/járás","Kiskunfélegyházi"
"http://hu.dbpedia.org/resource/Bugacpusztaháza","http://hu.dbpedia.org/property/kshKód",33631
"http://hu.dbpedia.org/resource/Bugacpusztaháza","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","fent"
"http://hu.dbpedia.org/resource/Bugacpusztaháza","http://dbpedia.org/ontology/abstract","Bugacpusztaháza község Bács-Kiskun megye Kiskunfélegyházi járásában; a megye legkisebb települése."
