"subject","predicate","object"
"http://hu.dbpedia.org/resource/Norma_Stitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Norma_Stitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Norma_Stitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Norma_Stitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Norma_Stitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Norma_Stitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Norma_Stitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Norma_Stitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Norma_Stitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Norma_Stitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Norma_Stitz","http://www.w3.org/2000/01/rdf-schema#label","Norma Stitz"
"http://hu.dbpedia.org/resource/Norma_Stitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Norma_Stitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Norma_Stitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pornószínészek"
"http://hu.dbpedia.org/resource/Norma_Stitz","http://dbpedia.org/ontology/wikiPageID",1720450
"http://hu.dbpedia.org/resource/Norma_Stitz","http://dbpedia.org/ontology/wikiPageRevisionID",23551755
"http://hu.dbpedia.org/resource/Norma_Stitz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.linkedin.com/pub/norma-stitz-product-annie-hawkins-turner/51/24a/141"
"http://hu.dbpedia.org/resource/Norma_Stitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.normastitz.com/"
"http://hu.dbpedia.org/resource/Norma_Stitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Norma_Stitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Norma_Stitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Norma_Stitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R"
"http://hu.dbpedia.org/resource/Norma_Stitz","http://dbpedia.org/ontology/abstract","Annie Hawkins-Turner, ismertebb előadói nevén Norma Stitz egy webes vállalkozó, és fétis modell. Művészneve az ""enormous tits (hatalmas mellek)"" anagrammája. Ő tartja a legnagyobb természetes mell Guinness világrekordját."
"http://hu.dbpedia.org/resource/Norma_Stitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Norma_Stitz?oldid=23551755&ns=0"
"http://hu.dbpedia.org/resource/Norma_Stitz","http://dbpedia.org/ontology/wikiPageLength",7941
"http://hu.dbpedia.org/resource/Norma_Stitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Norma_Stitz"
"http://hu.wikipedia.org/wiki/Norma_Stitz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Norma_Stitz"
