"subject","predicate","object"
"http://hu.dbpedia.org/resource/Epres","http://www.w3.org/2000/01/rdf-schema#label","Epres"
"http://hu.dbpedia.org/resource/Epres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turócszentmárton"
"http://hu.dbpedia.org/resource/Epres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turóc_vármegye_települései"
"http://hu.dbpedia.org/resource/Epres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Epres","http://dbpedia.org/ontology/wikiPageID",75777
"http://hu.dbpedia.org/resource/Epres","http://dbpedia.org/ontology/wikiPageRevisionID",23562916
"http://hu.dbpedia.org/resource/Epres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Epres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Epres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Epres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Epres","http://dbpedia.org/ontology/abstract","Epres (1899-ig Jahodnik, szlovákul: Jahodníky) Turócszentmárton városrésze, korábban önálló község Szlovákiában, a Zsolnai kerületben, az Alsókubini járásban."
"http://hu.dbpedia.org/resource/Epres","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Epres?oldid=23562916&ns=0"
"http://hu.dbpedia.org/resource/Epres","http://dbpedia.org/ontology/wikiPageLength",1943
"http://hu.dbpedia.org/resource/Epres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Epres"
"http://hu.dbpedia.org/resource/Jahodníky","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Epres"
"http://hu.wikipedia.org/wiki/Epres","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Epres"
