"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erik_Gunnar_Asplund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_építészek"
"http://hu.dbpedia.org/resource/Hottovy_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_építészek"
"http://hu.dbpedia.org/resource/Johan_Jarlén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_építészek"
"http://hu.dbpedia.org/resource/Kategória:Svéd_építészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svéd_építészek","http://www.w3.org/2000/01/rdf-schema#label","Svéd építészek"
"http://hu.dbpedia.org/resource/Kategória:Svéd_építészek","http://dbpedia.org/ontology/wikiPageID",1447978
"http://hu.dbpedia.org/resource/Kategória:Svéd_építészek","http://dbpedia.org/ontology/wikiPageRevisionID",20125834
"http://hu.dbpedia.org/resource/Kategória:Svéd_építészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Svéd_építészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svéd_művészek"
"http://hu.dbpedia.org/resource/Kategória:Svéd_építészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Építészek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Svéd_építészek","http://www.w3.org/2004/02/skos/core#prefLabel","Svéd építészek"
"http://hu.dbpedia.org/resource/Kategória:Svéd_építészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svéd_építészek?oldid=20125834&ns=14"
