"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentiványi_József_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szentiványi_József_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szentiványi_József_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szentiványi_József_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szentiványi_József_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szentiványi_József_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szentiványi_József_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szentiványi_József_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szentiványi_József_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szentiványi_József_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szentiványi_József_(politikus)","http://www.w3.org/2000/01/rdf-schema#label","Szentiványi József (politikus)"
"http://hu.dbpedia.org/resource/Szentiványi_József_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szentiványi_József_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonfürediek"
"http://hu.dbpedia.org/resource/Szentiványi_József_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben__elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szentiványi_József_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovákiai_magyar_politikusok"
"http://hu.dbpedia.org/resource/Szentiványi_József_(politikus)","http://dbpedia.org/ontology/wikiPageID",1397710
"http://hu.dbpedia.org/resource/Szentiványi_József_(politikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23817199
"http://hu.dbpedia.org/resource/Szentiványi_József_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170505172823/http:/felvidek.ma/2017/04/aki-vegig-megmaradt-gomori-embernek-es-magyarnak-szent-ivany-jozsef/"
"http://hu.dbpedia.org/resource/Szentiványi_József_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szentiványi_József_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szentiványi_József_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Szentiványi_József_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szentiványi_József_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szentiványi_József_(politikus)","http://dbpedia.org/ontology/abstract","Szent-Ivány József (álnéven Zerdahelyi József; Zsár, 1884. november 15. – Balatonfüred, 1941. december 1.) földbirtokos, politikus, író, a két világháború közötti szlovákiai magyar politika és közélet egyik kiemelkedő személyisége."
"http://hu.dbpedia.org/resource/Szentiványi_József_(politikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentiványi_József_(politikus)?oldid=23817199&ns=0"
"http://hu.dbpedia.org/resource/Szentiványi_József_(politikus)","http://dbpedia.org/ontology/wikiPageLength",2677
"http://hu.dbpedia.org/resource/Szentiványi_József_(politikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentiványi_József_(politikus)"
"http://hu.wikipedia.org/wiki/Szentiványi_József_(politikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentiványi_József_(politikus)"
"http://hu.dbpedia.org/resource/Szent_Ivány_József","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szentiványi_József_(politikus)"
