"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alföldi_László_András","http://www.w3.org/2000/01/rdf-schema#label","Alföldi László András"
"http://hu.dbpedia.org/resource/Alföldi_László_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaörsiek"
"http://hu.dbpedia.org/resource/Alföldi_László_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alföldi_László_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Avantgárd"
"http://hu.dbpedia.org/resource/Alföldi_László_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alföldi_László_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_esztéták"
"http://hu.dbpedia.org/resource/Alföldi_László_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képzőművészek"
"http://hu.dbpedia.org/resource/Alföldi_László_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Alföldi_László_András","http://dbpedia.org/ontology/wikiPageID",1164208
"http://hu.dbpedia.org/resource/Alföldi_László_András","http://dbpedia.org/ontology/wikiPageRevisionID",23774115
"http://hu.dbpedia.org/resource/Alföldi_László_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=xEHbRf80uGg&feature=player_embedded"
"http://hu.dbpedia.org/resource/Alföldi_László_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150117091141/http:/www.pointernet.pds.hu/ujsagok/lupe/2007-03/20070819213035354000000314.html"
"http://hu.dbpedia.org/resource/Alföldi_László_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://andraslaszloalfoldi.blogspot.hu/2014/05/iii-muvek-alapszerkezete-kepi-epitkezes.html"
"http://hu.dbpedia.org/resource/Alföldi_László_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/alfoldi-laszlo-7267"
