"subject","predicate","object"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Bloomfield_Stadium"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(selejtező_–_1._csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Bloomfield_Stadium"
"http://hu.dbpedia.org/resource/2000–2001-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Bloomfield_Stadium"
"http://hu.dbpedia.org/resource/2004–2005-ös_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Bloomfield_Stadium"
"http://hu.dbpedia.org/resource/2005–2006-os_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Bloomfield_Stadium"
"http://hu.dbpedia.org/resource/2013-as_U21-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Bloomfield_Stadium"
"http://hu.dbpedia.org/resource/2013–2014-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Bloomfield_Stadium"
"http://hu.dbpedia.org/resource/2013–2014-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Bloomfield_Stadium"
"http://hu.dbpedia.org/resource/2015–2016-os_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Bloomfield_Stadium"
"http://hu.dbpedia.org/resource/2020–2021-es_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Bloomfield_Stadium"
"http://hu.dbpedia.org/resource/2022-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_F_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Bloomfield_Stadium"
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2013–2014-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Bloomfield_Stadium"
