"subject","predicate","object"
"http://hu.dbpedia.org/resource/Disco-Disco","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Rusznák_Iván"
"http://hu.dbpedia.org/resource/Disco-Disco","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Rusznák_Iván"
"http://hu.dbpedia.org/resource/Gemini_(magyar_együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Rusznák_Iván"
"http://hu.dbpedia.org/resource/Rusznák_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rusznák_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rusznák_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rusznák_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rusznák_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rusznák_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rusznák_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rusznák_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rusznák_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rusznák_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rusznák_Iván","http://www.w3.org/2000/01/rdf-schema#label","Rusznák Iván"
"http://hu.dbpedia.org/resource/Rusznák_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rusznák_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gitárosok"
"http://hu.dbpedia.org/resource/Rusznák_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Rusznák_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Rusznák_Iván","http://dbpedia.org/ontology/wikiPageID",1404513
"http://hu.dbpedia.org/resource/Rusznák_Iván","http://dbpedia.org/ontology/wikiPageRevisionID",23883476
"http://hu.dbpedia.org/resource/Rusznák_Iván","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Grli5A3qGt4"
"http://hu.dbpedia.org/resource/Rusznák_Iván","http://dbpedia.org/ontology/wikiPageExternalLink","http://videa.hu/videok/vicces/diszko-disco-humor-retro-DKRieWbZ4c5sl3UW"
"http://hu.dbpedia.org/resource/Rusznák_Iván","http://dbpedia.org/ontology/wikiPageExternalLink","https://archivum.mtva.hu/stories/Skala-Kope-pecsi-kesztyu-es-tarsaik"
"http://hu.dbpedia.org/resource/Rusznák_Iván","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sasistvan.hu/files/reklamfilmek/02_Sas_reklamok.pdf"
"http://hu.dbpedia.org/resource/Rusznák_Iván","http://dbpedia.org/ontology/wikiPageExternalLink","http://nava.hu/id/1868384/"
"http://hu.dbpedia.org/resource/Rusznák_Iván","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=IoSYEGVhgeQ"
"http://hu.dbpedia.org/resource/Rusznák_Iván","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/EstiHirlap_1987_11/%3Fquery=ruszn%C3%A1k%20iv%C3%A1n%20rekl%C3%A1mok&pg=277&layout=s"
"http://hu.dbpedia.org/resource/Rusznák_Iván","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=IkRIUT5Wzp0"
