"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szellőke","http://www.w3.org/2000/01/rdf-schema#label","Szellőke"
"http://hu.dbpedia.org/resource/Szellőke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Szellőke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szellőke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szellőke","http://dbpedia.org/ontology/wikiPageID",627489
"http://hu.dbpedia.org/resource/Szellőke","http://dbpedia.org/ontology/wikiPageRevisionID",7321046
"http://hu.dbpedia.org/resource/Szellőke","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szellő"
"http://hu.dbpedia.org/resource/Szellőke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szellőke?oldid=7321046&ns=0"
"http://hu.dbpedia.org/resource/Szellőke","http://dbpedia.org/ontology/wikiPageLength",152
"http://hu.dbpedia.org/resource/Szellőke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szellőke"
"http://hu.wikipedia.org/wiki/Szellőke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szellőke"
