"subject","predicate","object"
"http://hu.dbpedia.org/resource/36A_busz_(Debrecen)","http://www.w3.org/2000/01/rdf-schema#label","36A busz (Debrecen)"
"http://hu.dbpedia.org/resource/36A_busz_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/36A_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageID",791336
"http://hu.dbpedia.org/resource/36A_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageRevisionID",22585583
"http://hu.dbpedia.org/resource/36A_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dkv.hu"
"http://hu.dbpedia.org/resource/36A_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dkv.hu/pdf/menetrendek/36_36A_36E.pdf"
"http://hu.dbpedia.org/resource/36A_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/36A_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/36A_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debrecen_tömegközlekedése"
"http://hu.dbpedia.org/resource/36A_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/36A_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/36A_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/36A_busz_(Debrecen)","http://hu.dbpedia.org/property/előző","35.0"
"http://hu.dbpedia.org/resource/36A_busz_(Debrecen)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/36A_busz_(Debrecen)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/36A_busz_(Debrecen)","http://hu.dbpedia.org/property/járműtelep","http://hu.dbpedia.org/resource/Határ_úti_autóbuszgarázs"
"http://hu.dbpedia.org/resource/36A_busz_(Debrecen)","http://hu.dbpedia.org/property/járműtípus","Alfa Cívis 18"
"http://hu.dbpedia.org/resource/36A_busz_(Debrecen)","http://hu.dbpedia.org/property/következő",38
"http://hu.dbpedia.org/resource/36A_busz_(Debrecen)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/36A_busz_(Debrecen)","http://hu.dbpedia.org/property/település","Debrecen"
"http://hu.dbpedia.org/resource/36A_busz_(Debrecen)","http://hu.dbpedia.org/property/viszonylatcsalád",36
"http://hu.dbpedia.org/resource/36A_busz_(Debrecen)","http://hu.dbpedia.org/property/viszonylatnév","36.0"
"http://hu.dbpedia.org/resource/36A_busz_(Debrecen)","http://hu.dbpedia.org/property/végállomás","Segner tér"
"http://hu.dbpedia.org/resource/36A_busz_(Debrecen)","http://hu.dbpedia.org/property/végállomás","Alsójózsai utca"
"http://hu.dbpedia.org/resource/36A_busz_(Debrecen)","http://hu.dbpedia.org/property/üzemeltető","dkv"
"http://hu.dbpedia.org/resource/36A_busz_(Debrecen)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",4
"http://hu.dbpedia.org/resource/36A_busz_(Debrecen)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_",4
"http://hu.dbpedia.org/resource/36A_busz_(Debrecen)","http://dbpedia.org/ontology/abstract","A debreceni 36A jelzésű autóbusz a Segner tér és az Alsójózsai utca között közlekedett. Útvonala során érintette a Diószegi Sámuel Közép- és Szakképző iskolát, Agrár Tudományi Centrumot és az Árpád Vezér Általános Iskolát.Mivel a 36-os járatokat a Segner térig rövidítették útvonaluk azonossá vált, ezért szüntették meg."
"http://hu.dbpedia.org/resource/36A_busz_(Debrecen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/36A_busz_(Debrecen)?oldid=22585583&ns=0"
"http://hu.dbpedia.org/resource/36A_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageLength",14092
"http://hu.dbpedia.org/resource/36A_busz_(Debrecen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/36A_busz_(Debrecen)"
"http://hu.wikipedia.org/wiki/36A_busz_(Debrecen)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/36A_busz_(Debrecen)"
