"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Őskori_kultikus_tárgyak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Őskori_kultuszok"
"http://hu.dbpedia.org/resource/Kategória:Őskori_kultuszhelyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Őskori_kultuszok"
"http://hu.dbpedia.org/resource/Kategória:Őskori_kultuszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Őskori_kultuszok","http://www.w3.org/2000/01/rdf-schema#label","Őskori kultuszok"
"http://hu.dbpedia.org/resource/Kategória:Őskori_kultuszok","http://dbpedia.org/ontology/wikiPageID",1117632
"http://hu.dbpedia.org/resource/Kategória:Őskori_kultuszok","http://dbpedia.org/ontology/wikiPageRevisionID",14897657
"http://hu.dbpedia.org/resource/Kategória:Őskori_kultuszok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallásgyakorlat"
"http://hu.dbpedia.org/resource/Kategória:Őskori_kultuszok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallástörténet"
"http://hu.dbpedia.org/resource/Kategória:Őskori_kultuszok","http://www.w3.org/2004/02/skos/core#prefLabel","Őskori kultuszok"
"http://hu.dbpedia.org/resource/Kategória:Őskori_kultuszok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Őskori_kultuszok?oldid=14897657&ns=14"
