"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csongrád-Csanád_megye_díszpolgárainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díszpolgárok_Magyarországon"
"http://hu.dbpedia.org/resource/Dunakeszi_díszpolgárainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díszpolgárok_Magyarországon"
"http://hu.dbpedia.org/resource/Grzegorz_Łubczyk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díszpolgárok_Magyarországon"
"http://hu.dbpedia.org/resource/Jászberény_díszpolgárainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díszpolgárok_Magyarországon"
"http://hu.dbpedia.org/resource/Kategória:Balassagyarmat_díszpolgárai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Díszpolgárok_Magyarországon"
"http://hu.dbpedia.org/resource/Kategória:Budapest_díszpolgárai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Díszpolgárok_Magyarországon"
"http://hu.dbpedia.org/resource/Kategória:Debrecen_díszpolgárai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Díszpolgárok_Magyarországon"
"http://hu.dbpedia.org/resource/Kategória:Díszpolgárok_Magyarországon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Díszpolgárok_Magyarországon","http://www.w3.org/2000/01/rdf-schema#label","Díszpolgárok Magyarországon"
"http://hu.dbpedia.org/resource/Kategória:Díszpolgárok_Magyarországon","http://dbpedia.org/ontology/wikiPageID",1612533
"http://hu.dbpedia.org/resource/Kategória:Díszpolgárok_Magyarországon","http://dbpedia.org/ontology/wikiPageRevisionID",21069970
"http://hu.dbpedia.org/resource/Kategória:Díszpolgárok_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Díszpolgárok_Magyarországon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Díszpolgárok"
"http://hu.dbpedia.org/resource/Kategória:Díszpolgárok_Magyarországon","http://www.w3.org/2004/02/skos/core#prefLabel","Díszpolgárok Magyarországon"
"http://hu.dbpedia.org/resource/Kategória:Díszpolgárok_Magyarországon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Díszpolgárok_Magyarországon?oldid=21069970&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Győr_díszpolgárai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Díszpolgárok_Magyarországon"
"http://hu.dbpedia.org/resource/Kategória:Gödöllő_díszpolgárai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Díszpolgárok_Magyarországon"
"http://hu.dbpedia.org/resource/Kategória:Kaposvár_díszpolgárai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Díszpolgárok_Magyarországon"
"http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza_díszpolgárai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Díszpolgárok_Magyarországon"
