"subject","predicate","object"
"http://hu.dbpedia.org/resource/Soledad_de_Graciano_Sánchez","http://www.w3.org/2000/01/rdf-schema#label","Soledad de Graciano Sánchez"
"http://hu.dbpedia.org/resource/Soledad_de_Graciano_Sánchez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027py68"
"http://hu.dbpedia.org/resource/Soledad_de_Graciano_Sánchez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Luis_Potosí_települései"
"http://hu.dbpedia.org/resource/Soledad_de_Graciano_Sánchez","http://dbpedia.org/ontology/wikiPageID",1011162
"http://hu.dbpedia.org/resource/Soledad_de_Graciano_Sánchez","http://dbpedia.org/ontology/wikiPageRevisionID",23242804
"http://hu.dbpedia.org/resource/Soledad_de_Graciano_Sánchez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Soledad_de_Graciano_Sánchez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Soledad_de_Graciano_Sánchez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Soledad_de_Graciano_Sánchez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_település_infobox"
"http://hu.dbpedia.org/resource/Soledad_de_Graciano_Sánchez","http://hu.dbpedia.org/property/hosszúságiFok",100
"http://hu.dbpedia.org/resource/Soledad_de_Graciano_Sánchez","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",14
"http://hu.dbpedia.org/resource/Soledad_de_Graciano_Sánchez","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Soledad_de_Graciano_Sánchez","http://hu.dbpedia.org/property/név","Soledad de Graciano Sánchez"
"http://hu.dbpedia.org/resource/Soledad_de_Graciano_Sánchez","http://hu.dbpedia.org/property/pozíciósTérkép","San Luis Potosí"
"http://hu.dbpedia.org/resource/Soledad_de_Graciano_Sánchez","http://hu.dbpedia.org/property/szélességiFok",22
"http://hu.dbpedia.org/resource/Soledad_de_Graciano_Sánchez","http://hu.dbpedia.org/property/szélességiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Soledad_de_Graciano_Sánchez","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Soledad_de_Graciano_Sánchez","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/San_Luis_Potosí_(állam)"
"http://hu.dbpedia.org/resource/Soledad_de_Graciano_Sánchez","http://hu.dbpedia.org/property/címer","Soledad.jpg"
"http://hu.dbpedia.org/resource/Soledad_de_Graciano_Sánchez","http://hu.dbpedia.org/property/irányítószám",78430
"http://hu.dbpedia.org/resource/Soledad_de_Graciano_Sánchez","http://hu.dbpedia.org/property/körzethívószám",444
"http://hu.dbpedia.org/resource/Soledad_de_Graciano_Sánchez","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1850
"http://hu.dbpedia.org/resource/Soledad_de_Graciano_Sánchez","http://hu.dbpedia.org/property/eltérésUtcTől",-6
"http://hu.dbpedia.org/resource/Soledad_de_Graciano_Sánchez","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron",-5
"http://hu.dbpedia.org/resource/Soledad_de_Graciano_Sánchez","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Soledad_de_Graciano_Sánchez_(község)"
"http://hu.dbpedia.org/resource/Soledad_de_Graciano_Sánchez","http://dbpedia.org/ontology/abstract","Soledad de Graciano Sánchez város Mexikó San Luis Potosí államában. Az állam fővárosával, San Luis Potosíval egybeépült, annak északkeleti külvárosának tekinthető. Népessége 2010-ben kb. 255 000 fő volt."
"http://hu.dbpedia.org/resource/Soledad_de_Graciano_Sánchez","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Soledad_de_Graciano_Sánchez?oldid=23242804&ns=0"
"http://hu.dbpedia.org/resource/Soledad_de_Graciano_Sánchez","http://dbpedia.org/ontology/wikiPageLength",11332
"http://hu.dbpedia.org/resource/Soledad_de_Graciano_Sánchez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Soledad_de_Graciano_Sánchez"
"http://hu.dbpedia.org/resource/Soledad_de_Graciano_Sánchez_(község)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Soledad_de_Graciano_Sánchez"
"http://hu.dbpedia.org/resource/Soledad_Diez_Gutiérrez","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Soledad_de_Graciano_Sánchez"
"http://hu.wikipedia.org/wiki/Soledad_de_Graciano_Sánchez","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Soledad_de_Graciano_Sánchez"
