"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bokermannohyla_vulcaniae","http://www.w3.org/2000/01/rdf-schema#label","Bokermannohyla vulcaniae"
"http://hu.dbpedia.org/resource/Bokermannohyla_vulcaniae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnzws4"
"http://hu.dbpedia.org/resource/Bokermannohyla_vulcaniae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levelibékafélék"
"http://hu.dbpedia.org/resource/Bokermannohyla_vulcaniae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bokermannohyla"
"http://hu.dbpedia.org/resource/Bokermannohyla_vulcaniae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_kétéltűi"
"http://hu.dbpedia.org/resource/Bokermannohyla_vulcaniae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Bokermannohyla_vulcaniae","http://dbpedia.org/ontology/wikiPageID",1082295
"http://hu.dbpedia.org/resource/Bokermannohyla_vulcaniae","http://dbpedia.org/ontology/wikiPageRevisionID",23094650
"http://hu.dbpedia.org/resource/Bokermannohyla_vulcaniae","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/cgi-bin/amphib_query%3Fwhere-genus=Bokermannohyla&where-species=vulcaniae&rel-genus=equals&rel-species=equals"
"http://hu.dbpedia.org/resource/Bokermannohyla_vulcaniae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bokermannohyla_vulcaniae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Bokermannohyla_vulcaniae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Bokermannohyla_vulcaniae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Bokermannohyla_vulcaniae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bokermannohyla_vulcaniae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bokermannohyla_vulcaniae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
