"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csatószegi_római_katolikus_templom","http://www.w3.org/2000/01/rdf-schema#label","Csatószegi római katolikus templom"
"http://hu.dbpedia.org/resource/Csatószegi_római_katolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita_megye_műemlékei"
"http://hu.dbpedia.org/resource/Csatószegi_római_katolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyulafehérvári_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Csatószegi_római_katolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Csatószegi_római_katolikus_templom","http://dbpedia.org/ontology/wikiPageID",740232
"http://hu.dbpedia.org/resource/Csatószegi_római_katolikus_templom","http://dbpedia.org/ontology/wikiPageRevisionID",20651245
"http://hu.dbpedia.org/resource/Csatószegi_római_katolikus_templom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090909160648/http:/www.hhrf.org/gyrke/Sematizmus/alcsik/csatosz.html"
"http://hu.dbpedia.org/resource/Csatószegi_római_katolikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Csatószegi_római_katolikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csatószegi_római_katolikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Csatószegi_római_katolikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Csatószegi_római_katolikus_templom","http://dbpedia.org/ontology/abstract","A csatószegi római katolikus templom Alcsík egyik legrégebbi temploma, Csíkszentsimon községhez tartozó Csatószegen található. Románia műemlékeinek hivatalos jegyzékében a HR-II-a-A-12775 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Csatószegi_római_katolikus_templom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csatószegi_római_katolikus_templom?oldid=20651245&ns=0"
"http://hu.dbpedia.org/resource/Csatószegi_római_katolikus_templom","http://dbpedia.org/ontology/wikiPageLength",5552
"http://hu.dbpedia.org/resource/Csatószegi_római_katolikus_templom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csatószegi_római_katolikus_templom"
"http://hu.wikipedia.org/wiki/Csatószegi_római_katolikus_templom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csatószegi_római_katolikus_templom"
