"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2018._évi_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2018._évi_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Sportágak a 2018. évi nyári ifjúsági olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2018._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1587316
"http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2018._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",20549898
"http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2018._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2018._évi_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2018._évi_nyári_ifjúsági_olimpiai_játékok"
"http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2018._évi_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#prefLabel","Sportágak a 2018. évi nyári ifjúsági olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2018._évi_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sportágak_a_2018._évi_nyári_ifjúsági_olimpiai_játékokon?oldid=20549898&ns=14"
"http://hu.dbpedia.org/resource/Műugrás_a_2018._évi_nyári_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2018._évi_nyári_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Úszás_a_2018._évi_nyári_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2018._évi_nyári_ifjúsági_olimpiai_játékokon"
