"subject","predicate","object"
"http://hu.dbpedia.org/resource/Köbli-Sík_Viktória","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Államigazgatási_Főiskola"
"http://hu.dbpedia.org/resource/Államigazgatási_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Államigazgatási_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Államigazgatási_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Államigazgatási_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Államigazgatási_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Államigazgatási_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Államigazgatási_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Államigazgatási_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Államigazgatási_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Államigazgatási_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Államigazgatási_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Államigazgatási_Főiskola","http://www.w3.org/2000/01/rdf-schema#label","Államigazgatási Főiskola"
"http://hu.dbpedia.org/resource/Államigazgatási_Főiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_főiskolái"
"http://hu.dbpedia.org/resource/Államigazgatási_Főiskola","http://dbpedia.org/ontology/wikiPageID",1609164
"http://hu.dbpedia.org/resource/Államigazgatási_Főiskola","http://dbpedia.org/ontology/wikiPageRevisionID",21706796
"http://hu.dbpedia.org/resource/Államigazgatási_Főiskola","http://xmlns.com/foaf/0.1/name","Államigazgatási Főiskola"
"http://hu.dbpedia.org/resource/Államigazgatási_Főiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Államigazgatási_Főiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Államigazgatási_Főiskola","http://hu.dbpedia.org/property/név","Államigazgatási Főiskola"
"http://hu.dbpedia.org/resource/Államigazgatási_Főiskola","http://hu.dbpedia.org/property/helyiNév","Államigazgatási Főiskola"
"http://hu.dbpedia.org/resource/Államigazgatási_Főiskola","http://dbpedia.org/ontology/abstract","Az Államigazgatási Főiskola 1978 és 1999 utolsó napja között önállóan működő felsőfokú intézmény volt. 2000. január 1-jétől a Budapesti Közgazdaságtudományi és Államigazgatási Egyetembe integrálódott, 2016-tól pedig már a Nemzeti Közszolgálati Egyetem Államtudományi és Közigazgatási Karaként működik."
"http://hu.dbpedia.org/resource/Államigazgatási_Főiskola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Államigazgatási_Főiskola?oldid=21706796&ns=0"
"http://hu.dbpedia.org/resource/Államigazgatási_Főiskola","http://dbpedia.org/ontology/wikiPageLength",4073
"http://hu.dbpedia.org/resource/Államigazgatási_Főiskola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Államigazgatási_Főiskola"
"http://hu.wikipedia.org/wiki/Államigazgatási_Főiskola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Államigazgatási_Főiskola"
