"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020-as_hegyi-karabahi_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-as_hegyi-karabahi_háború"
"http://hu.dbpedia.org/resource/A_2020-as_hegyi-karabahi_háború_lefolyása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-as_hegyi-karabahi_háború"
"http://hu.dbpedia.org/resource/A_Qazançı_katedrális_2020-as_ágyúzása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-as_hegyi-karabahi_háború"
"http://hu.dbpedia.org/resource/Araksz-völgyi_offenzíva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-as_hegyi-karabahi_háború"
"http://hu.dbpedia.org/resource/Sztepanakerti_támadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-as_hegyi-karabahi_háború"
"http://hu.dbpedia.org/resource/Tərtər_bombázása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-as_hegyi-karabahi_háború"
"http://hu.dbpedia.org/resource/Kategória:2020-as_hegyi-karabahi_háború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2020-as_hegyi-karabahi_háború","http://www.w3.org/2000/01/rdf-schema#label","2020-as hegyi-karabahi háború"
"http://hu.dbpedia.org/resource/Kategória:2020-as_hegyi-karabahi_háború","http://dbpedia.org/ontology/wikiPageID",1761880
"http://hu.dbpedia.org/resource/Kategória:2020-as_hegyi-karabahi_háború","http://dbpedia.org/ontology/wikiPageRevisionID",23703074
"http://hu.dbpedia.org/resource/Kategória:2020-as_hegyi-karabahi_háború","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Konfliktusok_2020-ban"
"http://hu.dbpedia.org/resource/Kategória:2020-as_hegyi-karabahi_háború","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hegyi-Karabah"
"http://hu.dbpedia.org/resource/Kategória:2020-as_hegyi-karabahi_háború","http://www.w3.org/2004/02/skos/core#prefLabel","2020-as hegyi-karabahi háború"
"http://hu.dbpedia.org/resource/Kategória:2020-as_hegyi-karabahi_háború","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2020-as_hegyi-karabahi_háború?oldid=23703074&ns=14"
