"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_nagy_játszma_(diplomácia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_gyarmatbirodalom"
"http://hu.dbpedia.org/resource/Brit_Kelet-indiai_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_gyarmatbirodalom"
"http://hu.dbpedia.org/resource/Durand-vonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_gyarmatbirodalom"
"http://hu.dbpedia.org/resource/Fokföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_gyarmatbirodalom"
"http://hu.dbpedia.org/resource/Hongkong_brit_gyarmatként","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_gyarmatbirodalom"
"http://hu.dbpedia.org/resource/James_Lancaster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_gyarmatbirodalom"
"http://hu.dbpedia.org/resource/Kategória:Brit_gyarmatbirodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brit_gyarmatbirodalom","http://www.w3.org/2000/01/rdf-schema#label","Brit gyarmatbirodalom"
"http://hu.dbpedia.org/resource/Kategória:Brit_gyarmatbirodalom","http://dbpedia.org/ontology/wikiPageID",1732730
"http://hu.dbpedia.org/resource/Kategória:Brit_gyarmatbirodalom","http://dbpedia.org/ontology/wikiPageRevisionID",23182935
"http://hu.dbpedia.org/resource/Kategória:Brit_gyarmatbirodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_történelme"
"http://hu.dbpedia.org/resource/Kategória:Brit_gyarmatbirodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyarmatosítás"
"http://hu.dbpedia.org/resource/Kategória:Brit_gyarmatbirodalom","http://www.w3.org/2004/02/skos/core#prefLabel","Brit gyarmatbirodalom"
"http://hu.dbpedia.org/resource/Kategória:Brit_gyarmatbirodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brit_gyarmatbirodalom?oldid=23182935&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Brit_gyarmati_háborúk","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_gyarmatbirodalom"
"http://hu.dbpedia.org/resource/Kategória:Brit_katonák_a_gyarmatokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_gyarmatbirodalom"
