"subject","predicate","object"
"http://hu.dbpedia.org/resource/RPG–7","http://www.w3.org/2000/01/rdf-schema#label","RPG–7"
"http://hu.dbpedia.org/resource/RPG–7","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033f6g"
"http://hu.dbpedia.org/resource/RPG–7","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páncéltörő_rakéták"
"http://hu.dbpedia.org/resource/RPG–7","http://dbpedia.org/ontology/wikiPageID",319102
"http://hu.dbpedia.org/resource/RPG–7","http://dbpedia.org/ontology/wikiPageRevisionID",23747020
"http://hu.dbpedia.org/resource/RPG–7","http://dbpedia.org/ontology/wikiPageExternalLink","http://bazalt.ru"
"http://hu.dbpedia.org/resource/RPG–7","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150414054039/http:/weaponsman.com/wp-content/uploads/2014/06/rpg7-training-aid.jpg"
"http://hu.dbpedia.org/resource/RPG–7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/RPG–7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Páncéltörő_rakéták"
"http://hu.dbpedia.org/resource/RPG–7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/RPG–7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/RPG–7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/RPG–7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/RPG–7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/RPG–7","http://dbpedia.org/ontology/abstract","Az RPG–7 (oroszul: РПГ – Pучной Противотанковый Γранатомёт / RPG – Rucsnoj Protyivotankovij Granatomjot, magyarul: kézi páncéltörő gránátvető) a Szovjetunióban az 1950-es évek végén kifejlesztett kézi páncéltörő gránátvető. GRAU-kódja 6G3. Napjainkban kategóriájában a legelterjedtebb fegyver. Legutolsó típusváltozata az RPG–7V2, valamint ennek deszantváltozata az RPG–7D3. Ezeket a változatokat 2001-ben rendszeresítették az Orosz Fegyveres Erőknél."
"http://hu.dbpedia.org/resource/RPG–7","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/RPG–7?oldid=23747020&ns=0"
"http://hu.dbpedia.org/resource/RPG–7","http://dbpedia.org/ontology/wikiPageLength",8321
"http://hu.dbpedia.org/resource/RPG–7","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/RPG–7"
"http://hu.wikipedia.org/wiki/RPG–7","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/RPG–7"
"http://hu.dbpedia.org/resource/RPG-7","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/RPG–7"
