"subject","predicate","object"
"http://hu.dbpedia.org/resource/Evandro_Brandão","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Fátima"
"http://hu.dbpedia.org/resource/Evandro_Brandão","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Fátima"
"http://hu.dbpedia.org/resource/Hugo_Seco","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Fátima"
"http://hu.dbpedia.org/resource/Hugo_Seco","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Fátima"
"http://hu.dbpedia.org/resource/Héldon_Ramos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Fátima"
"http://hu.dbpedia.org/resource/Héldon_Ramos","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Fátima"
"http://hu.dbpedia.org/resource/Luis_Fernando_Páez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Fátima"
"http://hu.dbpedia.org/resource/Luis_Fernando_Páez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Fátima"
"http://hu.dbpedia.org/resource/Mário_Rui","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Fátima"
"http://hu.dbpedia.org/resource/Mário_Rui","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Fátima"
"http://hu.dbpedia.org/resource/Nivaldo_Alves_Freitas_Santos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Fátima"
"http://hu.dbpedia.org/resource/Nivaldo_Alves_Freitas_Santos","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Fátima"
"http://hu.dbpedia.org/resource/William_Carvalho","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Fátima"
"http://hu.dbpedia.org/resource/William_Carvalho","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Fátima"
