"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tetractenos","http://www.w3.org/2000/01/rdf-schema#label","Tetractenos"
"http://hu.dbpedia.org/resource/Tetractenos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04217bf"
"http://hu.dbpedia.org/resource/Tetractenos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Tetractenos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömbhalfélék"
"http://hu.dbpedia.org/resource/Tetractenos","http://dbpedia.org/ontology/wikiPageID",612458
"http://hu.dbpedia.org/resource/Tetractenos","http://dbpedia.org/ontology/wikiPageRevisionID",22489223
"http://hu.dbpedia.org/resource/Tetractenos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=646146"
"http://hu.dbpedia.org/resource/Tetractenos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tetractenos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hal"
"http://hu.dbpedia.org/resource/Tetractenos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tetractenos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tetractenos","http://hu.dbpedia.org/property/name","Tetractenos"
"http://hu.dbpedia.org/resource/Tetractenos","http://hu.dbpedia.org/property/imageCaption","Tetractenos glaber"
"http://hu.dbpedia.org/resource/Tetractenos","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Tetractenos","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gömbhalfélék"
"http://hu.dbpedia.org/resource/Tetractenos","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Gömbhalalakúak"
"http://hu.dbpedia.org/resource/Tetractenos","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tetractenos","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tetractenos","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tetractenos","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Tetractenos","http://hu.dbpedia.org/property/superordo","Acanthopterygii"
"http://hu.dbpedia.org/resource/Tetractenos","http://hu.dbpedia.org/property/wikispecies","Tetractenos"
"http://hu.dbpedia.org/resource/Tetractenos","http://hu.dbpedia.org/property/genus","Tetractenos"
"http://hu.dbpedia.org/resource/Tetractenos","http://hu.dbpedia.org/property/subfamilia","Tetraodontinae"
"http://hu.dbpedia.org/resource/Tetractenos","http://hu.dbpedia.org/property/zooseries","Percomorpha"
"http://hu.dbpedia.org/resource/Tetractenos","http://dbpedia.org/ontology/abstract","A Tetractenos a sugarasúszójú halak (Actinopterygii) osztályába, ezen belül a gömbhalalakúak (Tetraodontiformes) rendjébe és a gömbhalfélék (Tetraodontidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Tetractenos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tetractenos?oldid=22489223&ns=0"
"http://hu.dbpedia.org/resource/Tetractenos","http://dbpedia.org/ontology/wikiPageLength",1195
"http://hu.dbpedia.org/resource/Tetractenos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tetractenos"
"http://hu.wikipedia.org/wiki/Tetractenos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tetractenos"
