"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernadette_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Bernadette (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Bernadette_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1611737
"http://hu.dbpedia.org/resource/Bernadette_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22989070
"http://hu.dbpedia.org/resource/Bernadette_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Bernadette_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bernadette_(egyértelműsítő_lap)?oldid=22989070&ns=0"
"http://hu.dbpedia.org/resource/Bernadette_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",264
"http://hu.dbpedia.org/resource/Bernadette_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bernadette_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Bernadette","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bernadette_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Bernadette_(film)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bernadette_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Bernadette_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bernadette_(egyértelműsítő_lap)"
