"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fertőszentmiklós_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Fertőszentmiklós vasútállomás"
"http://hu.dbpedia.org/resource/Fertőszentmiklós_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fertőszentmiklós"
"http://hu.dbpedia.org/resource/Fertőszentmiklós_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Fertőszentmiklós_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_határállomások"
"http://hu.dbpedia.org/resource/Fertőszentmiklós_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Fertőszentmiklós_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1350993
"http://hu.dbpedia.org/resource/Fertőszentmiklós_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23695313
"http://hu.dbpedia.org/resource/Fertőszentmiklós_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=frsz"
"http://hu.dbpedia.org/resource/Fertőszentmiklós_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fertővidéki_HÉV"
"http://hu.dbpedia.org/resource/Fertőszentmiklós_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Fertőszentmiklós_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Fertőszentmiklós_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Fertőszentmiklós_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:9-es_vonal_(GYSEV)"
"http://hu.dbpedia.org/resource/Fertőszentmiklós_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:8-as_vonal_(GYSEV)"
"http://hu.dbpedia.org/resource/Fertőszentmiklós_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Fertőszentmiklós_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Fertőszentmiklós_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_nemzetközi_vonatai"
"http://hu.dbpedia.org/resource/Fertőszentmiklós_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Fertőszentmiklós_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Sopron-InterCity"
"http://hu.dbpedia.org/resource/Fertőszentmiklós_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győr–Sopron-személyvonat"
"http://hu.dbpedia.org/resource/Fertőszentmiklós_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fertőszentmiklós_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Fertőszentmiklós_vasútállomás","http://hu.dbpedia.org/property/cím",9444
"http://hu.dbpedia.org/resource/Fertőszentmiklós_vasútállomás","http://hu.dbpedia.org/property/kép","Fertőszentmikósvasútállomás01.jpg"
"http://hu.dbpedia.org/resource/Fertőszentmiklós_vasútállomás","http://hu.dbpedia.org/property/pozíciósTérkép","Győr-Moson-Sopron megye"
"http://hu.dbpedia.org/resource/Fertőszentmiklós_vasútállomás","http://dbpedia.org/ontology/abstract","Fertőszentmiklós vasútállomás egy Győr-Moson-Sopron megyei vasútállomás, Fertőszentmiklós településen, a GYSEV üzemeltetésében. A település, ezen belül is Szerdahely településrész északnyugati peremén helyezkedik el, közúti elérését a 8521-es útból nyugatnak kiágazó 85 311-es számú mellékút teszi lehetővé."
"http://hu.dbpedia.org/resource/Fertőszentmiklós_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fertőszentmiklós_vasútállomás?oldid=23695313&ns=0"
"http://hu.dbpedia.org/resource/Fertőszentmiklós_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1345
"http://hu.dbpedia.org/resource/Fertőszentmiklós_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fertőszentmiklós_vasútállomás"
"http://hu.wikipedia.org/wiki/Fertőszentmiklós_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fertőszentmiklós_vasútállomás"
