"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Mária_skót_királynő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Linlithgow-i_várpalota"
"http://hu.dbpedia.org/resource/Linlithgow-i_várpalota","http://www.w3.org/2000/01/rdf-schema#label","Linlithgow-i várpalota"
"http://hu.dbpedia.org/resource/Linlithgow-i_várpalota","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_8gj"
"http://hu.dbpedia.org/resource/Linlithgow-i_várpalota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skóciai_kastélyok,_paloták"
"http://hu.dbpedia.org/resource/Linlithgow-i_várpalota","http://dbpedia.org/ontology/wikiPageID",416774
"http://hu.dbpedia.org/resource/Linlithgow-i_várpalota","http://dbpedia.org/ontology/wikiPageRevisionID",22781346
"http://hu.dbpedia.org/resource/Linlithgow-i_várpalota","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080509084818/http:/www.aboutscotland.co.uk/linlith/gow.html"
"http://hu.dbpedia.org/resource/Linlithgow-i_várpalota","http://dbpedia.org/ontology/wikiPageExternalLink","http://skocia.gudo.hu/main.php%3Fg2_itemId=1460"
"http://hu.dbpedia.org/resource/Linlithgow-i_várpalota","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080916171133/http:/www.undiscoveredscotland.co.uk/linlithgow/linlithgowpalace/index.html"
"http://hu.dbpedia.org/resource/Linlithgow-i_várpalota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UK_Paloták"
"http://hu.dbpedia.org/resource/Linlithgow-i_várpalota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Linlithgow-i_várpalota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Linlithgow-i_várpalota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejt"
"http://hu.dbpedia.org/resource/Linlithgow-i_várpalota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Linlithgow-i_várpalota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Linlithgow-i_várpalota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Linlithgow-i_várpalota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Linlithgow-i_várpalota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Linlithgow-i_várpalota","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Linlithgow-i_várpalota","http://hu.dbpedia.org/property/first","Cristina"
"http://hu.dbpedia.org/resource/Linlithgow-i_várpalota","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Linlithgow-i_várpalota","http://hu.dbpedia.org/property/hosszúságiFok",3
"http://hu.dbpedia.org/resource/Linlithgow-i_várpalota","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Linlithgow-i_várpalota","http://hu.dbpedia.org/property/kép","Am linlithgow palace north west.jpg"
"http://hu.dbpedia.org/resource/Linlithgow-i_várpalota","http://hu.dbpedia.org/property/képaláírás","A linlithgow-i várpalota északnyugatról"
"http://hu.dbpedia.org/resource/Linlithgow-i_várpalota","http://hu.dbpedia.org/property/last","Gambaro"
"http://hu.dbpedia.org/resource/Linlithgow-i_várpalota","http://hu.dbpedia.org/property/név","Linlithgow-i várpalota"
"http://hu.dbpedia.org/resource/Linlithgow-i_várpalota","http://hu.dbpedia.org/property/ország","Egyesült Királyság"
"http://hu.dbpedia.org/resource/Linlithgow-i_várpalota","http://hu.dbpedia.org/property/others","ford. Szabó Réka"
"http://hu.dbpedia.org/resource/Linlithgow-i_várpalota","http://hu.dbpedia.org/property/pozíciósTérkép","Skócia"
"http://hu.dbpedia.org/resource/Linlithgow-i_várpalota","http://hu.dbpedia.org/property/publisher","Gabo Könyvkiadó"
"http://hu.dbpedia.org/resource/Linlithgow-i_várpalota","http://hu.dbpedia.org/property/sorsa","lerombolták"
"http://hu.dbpedia.org/resource/Linlithgow-i_várpalota","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Linlithgow-i_várpalota","http://hu.dbpedia.org/property/szélességiFok",55
"http://hu.dbpedia.org/resource/Linlithgow-i_várpalota","http://hu.dbpedia.org/property/title","Skót kastélyok"
"http://hu.dbpedia.org/resource/Linlithgow-i_várpalota","http://hu.dbpedia.org/property/tulajdonos","Historic Scotland"
"http://hu.dbpedia.org/resource/Linlithgow-i_várpalota","http://hu.dbpedia.org/property/url","http://skocia.gudo.hu/main.php%3Fg2_itemId=1460"
"http://hu.dbpedia.org/resource/Linlithgow-i_várpalota","http://hu.dbpedia.org/property/year",1999
"http://hu.dbpedia.org/resource/Linlithgow-i_várpalota","http://hu.dbpedia.org/property/másNév","Linlithgow Palace"
"http://hu.dbpedia.org/resource/Linlithgow-i_várpalota","http://hu.dbpedia.org/property/épült","XV - XVI. sz."
"http://hu.dbpedia.org/resource/Linlithgow-i_várpalota","http://hu.dbpedia.org/property/elpusztult",1746
"http://hu.dbpedia.org/resource/Linlithgow-i_várpalota","http://hu.dbpedia.org/property/maiTelepülésnév","Linlithgow, West Lothian, Skócia"
"http://hu.dbpedia.org/resource/Linlithgow-i_várpalota","http://hu.dbpedia.org/property/állapota","romos"
"http://hu.dbpedia.org/resource/Linlithgow-i_várpalota","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Linlithgow-i_várpalota","http://hu.dbpedia.org/property/látogatható","egész évben"
"http://hu.dbpedia.org/resource/Linlithgow-i_várpalota","http://dbpedia.org/ontology/abstract","A linlithgow-i várpalota (angolul: Linlithgow Palace) romjai (IPA: [lɪnˈlɪθgəʊ], skótul: Gleann Iucha, scots nyelven: Lithgae) városában "
"http://hu.dbpedia.org/resource/Linlithgow-i_várpalota","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Linlithgow-i_várpalota?oldid=22781346&ns=0"
"http://hu.dbpedia.org/resource/Linlithgow-i_várpalota","http://dbpedia.org/ontology/wikiPageLength",6160
"http://hu.dbpedia.org/resource/Linlithgow-i_várpalota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Linlithgow-i_várpalota"
"http://hu.dbpedia.org/resource/Linlithgow_palota","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Linlithgow-i_várpalota"
"http://hu.dbpedia.org/resource/Linlithgowi_várpalota","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Linlithgow-i_várpalota"
"http://hu.dbpedia.org/resource/V._Jakab_skót_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Linlithgow-i_várpalota"
"http://hu.dbpedia.org/resource/V._Jakab_skót_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Linlithgow-i_várpalota"
"http://hu.wikipedia.org/wiki/Linlithgow-i_várpalota","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Linlithgow-i_várpalota"
