"subject","predicate","object"
"http://hu.dbpedia.org/resource/Screencheat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Screencheat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Screencheat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Screencheat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Screencheat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Screencheat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Screencheat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Screencheat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Screencheat","http://www.w3.org/2000/01/rdf-schema#label","Screencheat"
"http://hu.dbpedia.org/resource/Screencheat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Screencheat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_One-játékok"
"http://hu.dbpedia.org/resource/Screencheat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_Switch-játékok"
"http://hu.dbpedia.org/resource/Screencheat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-játékok"
"http://hu.dbpedia.org/resource/Screencheat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_4-játékok"
"http://hu.dbpedia.org/resource/Screencheat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FPS-ek"
"http://hu.dbpedia.org/resource/Screencheat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MacOS-játékok"
"http://hu.dbpedia.org/resource/Screencheat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_videójátékai"
"http://hu.dbpedia.org/resource/Screencheat","http://dbpedia.org/ontology/wikiPageID",1688500
"http://hu.dbpedia.org/resource/Screencheat","http://dbpedia.org/ontology/wikiPageRevisionID",23744213
"http://hu.dbpedia.org/resource/Screencheat","http://dbpedia.org/ontology/wikiPageExternalLink","https://samuraipunk.com/screencheat/"
"http://hu.dbpedia.org/resource/Screencheat","http://xmlns.com/foaf/0.1/name","Screencheat"
"http://hu.dbpedia.org/resource/Screencheat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Screencheat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-fogadtatás"
"http://hu.dbpedia.org/resource/Screencheat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Screencheat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Screencheat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Screencheat","http://hu.dbpedia.org/property/fejlesztő","Samurai Punk"
"http://hu.dbpedia.org/resource/Screencheat","http://hu.dbpedia.org/property/játékmódok","Egy- és többjátékos"
"http://hu.dbpedia.org/resource/Screencheat","http://hu.dbpedia.org/property/kiadásiDátum","Windows, OS X, Linux"
"http://hu.dbpedia.org/resource/Screencheat","http://hu.dbpedia.org/property/kiadásiDátum","--11-29"
"http://hu.dbpedia.org/resource/Screencheat","http://hu.dbpedia.org/property/kiadásiDátum","Nintendo Switch"
"http://hu.dbpedia.org/resource/Screencheat","http://hu.dbpedia.org/property/kiadásiDátum",2016
"http://hu.dbpedia.org/resource/Screencheat","http://hu.dbpedia.org/property/kiadásiDátum",2014
"http://hu.dbpedia.org/resource/Screencheat","http://hu.dbpedia.org/property/kiadásiDátum","PlayStation 4, Xbox One"
"http://hu.dbpedia.org/resource/Screencheat","http://hu.dbpedia.org/property/kiadó","Surprise Attack"
"http://hu.dbpedia.org/resource/Screencheat","http://hu.dbpedia.org/property/motor","http://hu.dbpedia.org/resource/Unity_(játékmotor)"
"http://hu.dbpedia.org/resource/Screencheat","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/First-person_shooter"
"http://hu.dbpedia.org/resource/Screencheat","http://hu.dbpedia.org/property/név","Screencheat"
"http://hu.dbpedia.org/resource/Screencheat","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Screencheat","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Linux"
"http://hu.dbpedia.org/resource/Screencheat","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_4"
"http://hu.dbpedia.org/resource/Screencheat","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/MacOS"
"http://hu.dbpedia.org/resource/Screencheat","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Xbox_One"
"http://hu.dbpedia.org/resource/Screencheat","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_Switch"
