"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aszimptotikus_sor","http://www.w3.org/2000/01/rdf-schema#label","Aszimptotikus sor"
"http://hu.dbpedia.org/resource/Aszimptotikus_sor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zsdx"
"http://hu.dbpedia.org/resource/Aszimptotikus_sor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Végtelen_sorok"
"http://hu.dbpedia.org/resource/Aszimptotikus_sor","http://dbpedia.org/ontology/wikiPageID",178591
"http://hu.dbpedia.org/resource/Aszimptotikus_sor","http://dbpedia.org/ontology/wikiPageRevisionID",20061662
"http://hu.dbpedia.org/resource/Aszimptotikus_sor","http://dbpedia.org/ontology/abstract","Az aszimptotikus sor olyan számok sorozata, melyek az egymást követő értékeiben egyre inkább megközelítenek egy bizonyos értéket, de azt sosem érik el, még végtelen számú lépésben sem. Legyen az f(x) függvény értelmezési tartománya . Ekkor az f(x) függvény aszimptotikus sorának (aszimptotikus hatványsorának, Poincaré sorának) nevezzük a következőt: Ennek az egyenlőségnek bármely n természetes számra fenn kell állnia. A kifejezésben az O jelölést használtuk. Szokásos jelölés még:"
"http://hu.dbpedia.org/resource/Aszimptotikus_sor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aszimptotikus_sor?oldid=20061662&ns=0"
"http://hu.dbpedia.org/resource/Aszimptotikus_sor","http://dbpedia.org/ontology/wikiPageLength",2189
"http://hu.dbpedia.org/resource/Aszimptotikus_sor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aszimptotikus_sor"
"http://hu.wikipedia.org/wiki/Aszimptotikus_sor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aszimptotikus_sor"
