"subject","predicate","object"
"http://hu.dbpedia.org/resource/(10377)_1996_NN4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(10377)_1996_NN4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(10377)_1996_NN4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(10377)_1996_NN4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(10377)_1996_NN4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(10377)_1996_NN4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(10377)_1996_NN4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(10377)_1996_NN4","http://www.w3.org/2000/01/rdf-schema#label","(10377) 1996 NN4"
"http://hu.dbpedia.org/resource/(10377)_1996_NN4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(10377)_1996_NN4","http://dbpedia.org/ontology/wikiPageID",812226
"http://hu.dbpedia.org/resource/(10377)_1996_NN4","http://dbpedia.org/ontology/wikiPageRevisionID",23510207
"http://hu.dbpedia.org/resource/(10377)_1996_NN4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(10377)_1996_NN4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(10377)_1996_NN4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(10377)_1996_NN4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(10377)_1996_NN4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(10377)_1996_NN4","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.2
"http://hu.dbpedia.org/resource/(10377)_1996_NN4","http://hu.dbpedia.org/property/altNevek",1997
"http://hu.dbpedia.org/resource/(10377)_1996_NN4","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(10377)_1996_NN4","http://hu.dbpedia.org/property/aphélium","5.63558008E8"
"http://hu.dbpedia.org/resource/(10377)_1996_NN4","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/(10377)_1996_NN4","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(10377)_1996_NN4","http://hu.dbpedia.org/property/excentricitás",0.166
"http://hu.dbpedia.org/resource/(10377)_1996_NN4","http://hu.dbpedia.org/property/felfedezésIdeje",1996
"http://hu.dbpedia.org/resource/(10377)_1996_NN4","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(10377)_1996_NN4","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/(10377)_1996_NN4","http://hu.dbpedia.org/property/felszállóCsomó",150.761
"http://hu.dbpedia.org/resource/(10377)_1996_NN4","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(10377)_1996_NN4","http://hu.dbpedia.org/property/félNagytengely","4.83488036E8"
"http://hu.dbpedia.org/resource/(10377)_1996_NN4","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(10377)_1996_NN4","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(10377)_1996_NN4","http://hu.dbpedia.org/property/inklináció",1.855
"http://hu.dbpedia.org/resource/(10377)_1996_NN4","http://hu.dbpedia.org/property/közepesAnomália",172.707
"http://hu.dbpedia.org/resource/(10377)_1996_NN4","http://hu.dbpedia.org/property/név",1996
"http://hu.dbpedia.org/resource/(10377)_1996_NN4","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(10377)_1996_NN4","http://hu.dbpedia.org/property/perihélium","4.03418065E8"
"http://hu.dbpedia.org/resource/(10377)_1996_NN4","http://hu.dbpedia.org/property/perihéliumSzöge",227.223
"http://hu.dbpedia.org/resource/(10377)_1996_NN4","http://hu.dbpedia.org/property/periódus",5.81
"http://hu.dbpedia.org/resource/(10377)_1996_NN4","http://hu.dbpedia.org/property/periódus",2122.21
"http://hu.dbpedia.org/resource/(10377)_1996_NN4","http://dbpedia.org/ontology/abstract","A (10377) 1996 NN4 egy kisbolygó a Naprendszerben. Eric Walter Elst fedezte fel 1996. július 14-én."
"http://hu.dbpedia.org/resource/(10377)_1996_NN4","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/(10377)_1996_NN4","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(10377)_1996_NN4?oldid=23510207&ns=0"
"http://hu.dbpedia.org/resource/(10377)_1996_NN4","http://dbpedia.org/ontology/wikiPageLength",1688
"http://hu.dbpedia.org/resource/(10377)_1996_NN4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(10377)_1996_NN4"
"http://hu.wikipedia.org/wiki/(10377)_1996_NN4","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(10377)_1996_NN4"
