"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Református_Tanítóképző_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Református_Tanítóképző_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Református_Tanítóképző_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Református_Tanítóképző_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Református_Tanítóképző_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Református_Tanítóképző_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Református_Tanítóképző_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Református_Tanítóképző_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Református_Tanítóképző_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Református_Tanítóképző_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Református_Tanítóképző_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Református_Tanítóképző_Főiskola","http://www.w3.org/2000/01/rdf-schema#label","Kölcsey Ferenc Református Tanítóképző Főiskola"
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Református_Tanítóképző_Főiskola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5sw5x"
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Református_Tanítóképző_Főiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Református_Tanítóképző_Főiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_főiskolái"
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Református_Tanítóképző_Főiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felekezeti_iskolák_Magyarországon"
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Református_Tanítóképző_Főiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_Református_Egyház"
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Református_Tanítóképző_Főiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceni_Református_Kollégium"
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Református_Tanítóképző_Főiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protestáns_egyetemek,_főiskolák_Magyarországon"
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Református_Tanítóképző_Főiskola","http://dbpedia.org/ontology/wikiPageID",588831
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Református_Tanítóképző_Főiskola","http://dbpedia.org/ontology/wikiPageRevisionID",22514463
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Református_Tanítóképző_Főiskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150919111234/http:/www.kfrtkf.hu/"
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Református_Tanítóképző_Főiskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181107153806/https:/eduline.hu/felsooktatas/2011/7/27/20110727_debreceni_reformatus_egyetem_rektor"
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Református_Tanítóképző_Főiskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191002075048/http:/www.licium.hu/"
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Református_Tanítóképző_Főiskola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfrtkf.hu"
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Református_Tanítóképző_Főiskola","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Református_Tanítóképző_Főiskola","http://xmlns.com/foaf/0.1/name","Kölcsey Ferenc Református Tanítóképző Főiskola"
