"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csató_Lehel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csató_Lehel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csató_Lehel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csató_Lehel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csató_Lehel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csató_Lehel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csató_Lehel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csató_Lehel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csató_Lehel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csató_Lehel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csató_Lehel","http://www.w3.org/2000/01/rdf-schema#label","Csató Lehel"
"http://hu.dbpedia.org/resource/Csató_Lehel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyergyószentmiklósiak"
"http://hu.dbpedia.org/resource/Csató_Lehel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_informatikusok"
"http://hu.dbpedia.org/resource/Csató_Lehel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Csató_Lehel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Csató_Lehel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csató_Lehel","http://dbpedia.org/ontology/wikiPageID",881041
"http://hu.dbpedia.org/resource/Csató_Lehel","http://dbpedia.org/ontology/wikiPageRevisionID",22927855
"http://hu.dbpedia.org/resource/Csató_Lehel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160112170845/https:/www.cs.ubbcluj.ro/"
"http://hu.dbpedia.org/resource/Csató_Lehel","http://dbpedia.org/ontology/wikiPageExternalLink","https://zbmath.org/authors/%3Fs=0&q=Csato%2C+lehel"
"http://hu.dbpedia.org/resource/Csató_Lehel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ad-astra.ro/cartea-alba"
"http://hu.dbpedia.org/resource/Csató_Lehel","http://dbpedia.org/ontology/wikiPageExternalLink","http://mta.hu/koztestuleti_tagok%3FPersonId=20510"
"http://hu.dbpedia.org/resource/Csató_Lehel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.ubbcluj.ro/~csatol/"
