"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aaron_Burkart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-württembergiek"
"http://hu.dbpedia.org/resource/Annette_Groth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-württembergiek"
"http://hu.dbpedia.org/resource/Bodo_Uhse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-württembergiek"
"http://hu.dbpedia.org/resource/Dieter_Hoeneß","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-württembergiek"
"http://hu.dbpedia.org/resource/Franz_Anton_Mesmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-württembergiek"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Schnitzler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-württembergiek"
"http://hu.dbpedia.org/resource/I._Frigyes_német-római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-württembergiek"
"http://hu.dbpedia.org/resource/Jens_Truckenbrod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-württembergiek"
"http://hu.dbpedia.org/resource/Karl_Gass","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-württembergiek"
"http://hu.dbpedia.org/resource/Kategória:Baden-württembergiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Baden-württembergiek","http://www.w3.org/2000/01/rdf-schema#label","Baden-württembergiek"
"http://hu.dbpedia.org/resource/Kategória:Baden-württembergiek","http://dbpedia.org/ontology/wikiPageID",1223979
"http://hu.dbpedia.org/resource/Kategória:Baden-württembergiek","http://dbpedia.org/ontology/wikiPageRevisionID",16214794
"http://hu.dbpedia.org/resource/Kategória:Baden-württembergiek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Baden-württembergiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németek"
"http://hu.dbpedia.org/resource/Kategória:Baden-württembergiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Baden-Württemberg"
"http://hu.dbpedia.org/resource/Kategória:Baden-württembergiek","http://www.w3.org/2004/02/skos/core#prefLabel","Baden-württembergiek"
"http://hu.dbpedia.org/resource/Kategória:Baden-württembergiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Baden-württembergiek?oldid=16214794&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Stuttgartiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Baden-württembergiek"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-württembergiek"
"http://hu.dbpedia.org/resource/Kurt_Bürger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-württembergiek"
"http://hu.dbpedia.org/resource/Marjan_Petković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-württembergiek"
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-württembergiek"
"http://hu.dbpedia.org/resource/Peter_Sobotta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-württembergiek"
"http://hu.dbpedia.org/resource/Peter_Zeidler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-württembergiek"
"http://hu.dbpedia.org/resource/Tobias_Weis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-württembergiek"
"http://hu.dbpedia.org/resource/Tomislav_Marić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-württembergiek"
"http://hu.dbpedia.org/resource/Uli_Hoeneß","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-württembergiek"
"http://hu.dbpedia.org/resource/Kategória:Esslingen_járásiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Baden-württembergiek"
"http://hu.dbpedia.org/resource/Kategória:Rhein-Neckar_járásiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Baden-württembergiek"
"http://hu.dbpedia.org/resource/Kategória:Reutlingen_járásiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Baden-württembergiek"
